siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702047,00011,21270204700011,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,10,,RUE,ST AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.589724,49.327249,0.83,housenumber,10 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00010,G,10 RUE SAINT AUBIN,
262700610,00013,26270061000013,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,10,,RUE,ST AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2015-11-02,F,CCAS,,,,88.99B,NAFRev2,N,1.589724,49.327249,0.83,housenumber,10 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00010,G,10 RUE SAINT AUBIN,
311572465,00012,31157246500012,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,5,CIDEX 15,,,,,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315673814,00036,31567381400036,O,2006-01-01,,,,2019-11-14T14:00:28,false,2,,,,,BOIS DUBOS ET DU FOUR A CHAUX,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327946885,00024,32794688500024,O,1999-11-15,01,2020,,2022-08-29T09:20:05,true,3,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
330767096,00010,33076709600010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.73,NAP,N,,,0,,,,,,
337901326,00070,33790132600070,O,2014-09-25,00,2020,,2022-08-29T09:24:40,true,3,,14,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.588918,49.327678,0.95,housenumber,14 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00014,G,14 RUE SAINT AUBIN,
337901326,00088,33790132600088,O,2015-07-31,,,,2020-03-31T15:03:40,false,2,,14,,RUE,SAINT-AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,70.22Z,NAFRev2,N,1.588918,49.327678,0.95,housenumber,14 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00014,G,14 RUE SAINT AUBIN,
340688936,00012,34068893600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,ST MARTIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,1.589002,49.327322,0.42,street,Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170,G,RUE SAINT AUBIN,
340792076,00036,34079207600036,O,2007-03-12,NN,,,2019-11-14T14:00:28,false,4,,15,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,90.01Z,NAFRev2,O,1.589482,49.327184,0.95,housenumber,15 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00015,G,15 RUE SAINT AUBIN,
340792076,00044,34079207600044,O,2012-03-26,00,2020,,2022-08-29T09:26:33,true,2,MAIRIE,10,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,90.01Z,NAFRev2,O,1.589724,49.327249,0.95,housenumber,10 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00010,G,10 RUE SAINT AUBIN,
348287061,00025,34828706100025,O,2001-04-01,NN,,,2019-11-14T14:00:28,false,5,,29,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,O,1.596026,49.323617,0.95,housenumber,29 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00029,G,29 RUE DES COURTES RAIES,
350957056,00012,35095705600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352727028,00016,35272702800016,O,1989-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,D ETREPAGNY,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,1.637164,49.304808,0.74,poi.aerodrome,Aérodrome d'Étrépagny Étrépagny,https://osm.org/way/167518673,G,,
392365169,00029,39236516900029,O,2019-11-25,,,4333ZZ,2021-02-23T11:18:10,true,1,,54,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,BRICOL'EURE,43.33Z,NAFRev2,N,1.601142,49.319576,0.95,housenumber,54 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00054,G,54 RUE DES COURTES RAIES,
393067624,00014,39306762400014,O,1979-11-15,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,ST AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,01.1A,NAFRev1,N,1.590986,49.326943,0.82,housenumber,8 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00008,G,8 RUE SAINT AUBIN,
399800564,00011,39980056400011,O,1995-01-20,NN,,,2019-11-14T14:00:28,true,3,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
403366040,00018,40336604000018,O,1995-12-14,NN,,,2023-07-07T08:14:05,false,4,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.11Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
403366040,00026,40336604000026,O,2010-01-01,,,,2023-08-05T10:47:05,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
403791973,00015,40379197300015,O,1996-01-03,03,2020,,2022-08-29T09:24:20,true,3,,8,,RUE,ST AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.590986,49.326943,0.82,housenumber,8 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00008,G,8 RUE SAINT AUBIN,
404662868,00011,40466286800011,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407913169,00014,40791316900014,O,1996-07-01,01,2020,3312ZA,2022-08-29T09:25:39,true,4,,,,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.598165,49.325555,0.95,street,Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161,G,RUE DU MOULIN,
412198012,00012,41219801200012,O,1997-05-24,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,1.595627,49.323775,0.95,housenumber,25 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00025,G,25 RUE DES COURTES RAIES,
414684035,00028,41468403500028,P,2021-06-01,,,1072ZZ,2021-06-19T11:49:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE-EN-VEXIN,,[ND],27204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
417622073,00019,41762207300019,O,1998-02-01,,,,2019-11-14T14:00:28,false,4,,8,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.4A,NAF1993,N,1.590986,49.326943,0.95,housenumber,8 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00008,G,8 RUE SAINT AUBIN,
424263382,00022,42426338200022,O,2015-03-20,,,,2022-04-30T03:39:05,true,2,,14,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,1.588918,49.327678,0.95,housenumber,14 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00014,G,14 RUE SAINT AUBIN,
429715972,00015,42971597200015,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,4,,33,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,O,1.595899,49.323089,0.95,housenumber,33 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00033,G,33 RUE DES COURTES RAIES,
440384238,00018,44038423800018,O,2001-12-12,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA CAVEE,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601247,49.322725,0.94,housenumber,5 Rue de la Cavee 27150 Doudeauville-en-Vexin,27204_0040_00005,G,5 RUE DE LA CAVEE,
443538251,00010,44353825100010,O,2002-06-01,NN,,,2019-11-14T14:00:28,true,4,,23,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.595276,49.323911,0.95,housenumber,23 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00023,G,23 RUE DES COURTES RAIES,
450800354,00018,45080035400018,O,2003-09-01,NN,,,2019-11-14T14:00:28,true,5,,8,,RUE,DE SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.52A,NAFRev2,O,1.590986,49.326943,0.83,housenumber,8 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00008,G,8 RUE SAINT AUBIN,
452257397,00011,45225739700011,O,2004-03-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,ISAAC,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.588168,49.328401,0.94,housenumber,4 Rue Isaac 27150 Doudeauville-en-Vexin,27204_0100_00004,G,4 RUE ISAAC,
499217388,00010,49921738800010,O,2007-08-01,,,,2019-11-14T14:00:28,true,3,,2,,RUE,SAINT-AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,1.592405,49.326478,0.95,housenumber,2 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00002,G,2 RUE SAINT AUBIN,
502211147,00017,50221114700017,O,2008-02-01,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,ISAAC,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.30Z,NAFRev2,N,1.588168,49.328401,0.94,housenumber,4 Rue Isaac 27150 Doudeauville-en-Vexin,27204_0100_00004,G,4 RUE ISAAC,
507655363,00012,50765536300012,O,2008-07-01,,,,2019-11-14T14:00:28,true,2,,25,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,94.99Z,NAFRev2,O,1.587172,49.326997,0.95,housenumber,25 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00025,G,25 RUE SAINT AUBIN,
509704854,00017,50970485400017,O,2009-02-01,,,,2022-05-04T12:31:09,false,2,,4,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,62.01Z,NAFRev2,N,1.594538,49.324228,0.95,housenumber,4 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00004,G,4 RUE DES COURTES RAIES,
511358442,00024,51135844200024,O,2011-12-14,,,,2021-02-23T15:19:39,true,1,,39,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,1.597325,49.323163,0.95,housenumber,39 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00039,G,39 RUE DES COURTES RAIES,
517409967,00034,51740996700034,O,2015-11-01,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.22B,NAFRev2,N,1.594572,49.325904,0.95,housenumber,8 Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00008,G,8 RUE DU MOULIN,
517926739,00015,51792673900015,O,2009-11-15,,,,2019-11-14T14:00:28,false,2,,32,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2011-01-04,F,STEPHI'COIFF'',,,,96.02A,NAFRev2,N,1.598778,49.322264,0.95,housenumber,32 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00032,G,32 RUE DES COURTES RAIES,
518489737,00016,51848973700016,O,2009-12-03,,,,2019-11-14T14:00:28,false,3,,32,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2011-01-03,F,VICA ELEC,,,,43.21A,NAFRev2,N,1.598778,49.322264,0.95,housenumber,32 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00032,G,32 RUE DES COURTES RAIES,
529048720,00013,52904872000013,O,2010-11-24,,,,2020-01-04T03:52:19,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,68.20B,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
529206005,00017,52920600500017,O,2010-10-20,,,,2019-11-14T14:00:28,true,2,,49,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,93.29Z,NAFRev2,N,1.598808,49.322133,0.95,housenumber,49 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00049,G,49 RUE DES COURTES RAIES,
530728781,00010,53072878100010,O,2011-02-22,,,,2019-11-14T14:00:28,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.61Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
533546453,00010,53354645300010,O,2011-07-01,NN,,4120AZ,2019-11-14T14:00:28,true,3,,7,,RUE,ISAAC,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.99C,NAFRev2,N,1.587812,49.328735,0.94,housenumber,7 Rue Isaac 27150 Doudeauville-en-Vexin,27204_0100_00007,G,7 RUE ISAAC,
533714754,00017,53371475400017,O,2011-07-18,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DU CHEMINAGE,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2013-06-30,F,ELEVAGE DU MONT TAISHAN,,,,01.49Z,NAFRev2,N,1.593258,49.327242,0.94,housenumber,2 Rue du Cheminage 27150 Doudeauville-en-Vexin,27204_0070_00002,G,2 RUE DU CHEMINAGE,
538094657,00011,53809465700011,O,2011-11-03,NN,,,2019-11-14T14:00:28,false,4,,16,B,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,33.11Z,NAFRev2,O,1.596137,49.325908,0.85,housenumber,16bis Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00016_bis,G,16BIS RUE DU MOULIN,
713640795,00017,71364079500017,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750545360,00018,75054536000018,O,2012-04-01,,,,2019-11-14T14:00:28,false,1,CIDEX 16,21,,RTE,DE SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.91A,NAFRev2,N,1.587746,49.326982,0.71,housenumber,21 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00021,G,21 RUE SAINT AUBIN,
753168004,00012,75316800400012,O,2012-07-01,,,,2022-11-10T10:30:26,true,2,,7,,RUE,ISAAC,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,1.587812,49.328735,0.94,housenumber,7 Rue Isaac 27150 Doudeauville-en-Vexin,27204_0100_00007,G,7 RUE ISAAC,
799618012,00014,79961801200014,O,2014-01-01,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DE LA CAVEE,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2018-03-31,F,STEPH MACONNERIE BATI'STEPH,,,STEPHANE MACONNERIE GENERALE,43.99C,NAFRev2,N,1.60165,49.323058,0.81,street,Rue de la Cavee 27150 Doudeauville-en-Vexin,27204_0040,G,RUE DE LA CAVEE,
799929393,00012,79992939300012,O,2014-01-01,,,,2019-12-18T03:45:21,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
805354008,00015,80535400800015,O,2014-10-20,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.51Z,NAFRev2,N,1.594344,49.325936,0.95,housenumber,6 Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00006,G,6 RUE DU MOULIN,
809791379,00013,80979137900013,O,2015-02-23,,,,2022-09-06T11:32:07,false,2,,27,,,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.79Z,NAFRev2,N,1.586865,49.327018,0.88,housenumber,27 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00027,G,27 RUE SAINT AUBIN,
809812530,00024,80981253000024,P,2023-01-01,,,,2023-03-04T13:12:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE-EN-VEXIN,,[ND],27204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
811428176,00028,81142817600028,O,2018-08-20,,,,2023-02-18T08:41:11,true,2,,6,,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2023-02-16,F,MH DECO,,,MH DECO,74.10Z,NAFRev2,N,1.594344,49.325936,0.95,housenumber,6 Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00006,G,6 RUE DU MOULIN,
811704394,00022,81170439400022,O,2018-08-20,,,,2021-02-23T17:29:05,true,1,,6,,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,74.10Z,NAFRev2,N,1.594344,49.325936,0.95,housenumber,6 Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00006,G,6 RUE DU MOULIN,
814884540,00018,81488454000018,O,2016-01-01,01,2020,,2022-08-29T10:07:42,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,78.30Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
817613276,00010,81761327600010,O,2016-01-01,00,2020,4322AZ,2022-08-29T10:08:27,true,2,,8,,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.22A,NAFRev2,O,1.594572,49.325904,0.95,housenumber,8 Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00008,G,8 RUE DU MOULIN,
819830886,00019,81983088600019,O,2016-04-01,,,,2019-11-14T14:00:28,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
819871138,00015,81987113800015,O,2016-04-15,,,4321AB,2022-05-13T03:56:44,true,2,,5,,RUE,ISAAC,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,43.21A,NAFRev2,N,1.587904,49.328659,0.94,housenumber,5 Rue Isaac 27150 Doudeauville-en-Vexin,27204_0100_00005,G,5 RUE ISAAC,
821039567,00010,82103956700010,O,2016-06-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,1.5931,49.325459,0.95,housenumber,5 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00005,G,5 RUE DES COURTES RAIES,
822058673,00010,82205867300010,O,2016-08-16,,,,2019-11-14T14:00:28,true,1,,14,,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,68.20B,NAFRev2,N,1.588918,49.327678,0.95,housenumber,14 Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00014,G,14 RUE SAINT AUBIN,
824960397,00019,82496039700019,P,2017-01-05,,,,2023-03-03T09:46:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE-EN-VEXIN,,[ND],27204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
830839130,00010,83083913000010,O,2017-07-01,02,2020,4399CZ,2022-08-29T10:19:31,true,2,,2,T,RUE,SAINT AUBIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,LANGLER VINCENT,43.99C,NAFRev2,O,1.592845,49.326513,0.85,housenumber,2ter Rue Saint Aubin 27150 Doudeauville-en-Vexin,27204_0170_00002_ter,G,2TER RUE SAINT AUBIN,
832146591,00017,83214659100017,O,2017-09-19,,,,2019-11-14T14:00:28,true,1,,39,,RUE,COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,70.22Z,NAFRev2,N,1.597325,49.323163,0.9,housenumber,39 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00039,G,39 RUE DES COURTES RAIES,
839912466,00019,83991246600019,O,2018-05-02,,,,2019-11-14T14:00:28,true,1,,39,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.10Z,NAFRev2,N,1.597325,49.323163,0.95,housenumber,39 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00039,G,39 RUE DES COURTES RAIES,
840494470,00015,84049447000015,O,2018-06-20,,,,2021-04-14T13:46:27,true,2,,16,B,RUE,DU MOULIN,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,1.596137,49.325908,0.85,housenumber,16bis Rue du Moulin 27150 Doudeauville-en-Vexin,27204_0161_00016_bis,G,16BIS RUE DU MOULIN,
841933294,00016,84193329400016,O,2018-08-27,,,4520AA,2022-08-27T04:01:10,true,2,,3,,RUE,ISAAC,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,M.D.A,45.20A,NAFRev2,N,1.588226,49.328227,0.94,housenumber,3 Rue Isaac 27150 Doudeauville-en-Vexin,27204_0100_00003,G,3 RUE ISAAC,
848196788,00014,84819678800014,O,2019-01-15,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU CHEMINAGE,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.99A,NAFRev2,N,1.593258,49.327242,0.94,housenumber,2 Rue du Cheminage 27150 Doudeauville-en-Vexin,27204_0070_00002,G,2 RUE DU CHEMINAGE,
878211853,00014,87821185300014,O,2019-10-17,,,,2019-11-14T14:00:28,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
898184395,00017,89818439500017,O,2021-04-07,,,,2023-07-21T11:42:25,false,2,,19,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,DEPISTAGE COVID19,86.90F,NAFRev2,N,1.594694,49.324122,0.95,housenumber,19 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00019,G,19 RUE DES COURTES RAIES,
898214705,00011,89821470500011,O,2021-03-19,,,,2021-10-26T08:41:52,true,2,,32,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2021-10-23,F,,,,ANNE-LISE CLIPET,96.09Z,NAFRev2,N,1.598778,49.322264,0.95,housenumber,32 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00032,G,32 RUE DES COURTES RAIES,
904672441,00014,90467244100014,O,2021-10-13,,,,2021-10-28T10:31:16,true,1,,42,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,66.30Z,NAFRev2,N,1.600271,49.320861,0.95,housenumber,42 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00042,G,42 RUE DES COURTES RAIES,
911242816,00013,91124281600013,P,2022-03-01,,,,2022-12-13T03:47:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE-EN-VEXIN,,[ND],27204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
923579122,00014,92357912200014,O,2023-06-19,,,,2023-05-31T14:19:32,true,1,,12,,RUE,DES COURTES RAIES,27150,DOUDEAUVILLE-EN-VEXIN,,,27204,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,FABIENNE ERISAY EDUCATRICE SPECIALISEE,88.99A,NAFRev2,N,1.595527,49.323886,0.95,housenumber,12 Rue des Courtes Raies 27150 Doudeauville-en-Vexin,27204_0080_00012,G,12 RUE DES COURTES RAIES,
951132778,00014,95113277800014,P,2022-12-06,,,,2023-03-30T18:02:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE-EN-VEXIN,,[ND],27204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-06,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,