siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101866,00014,21510186600014,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
215101866,00022,21510186600022,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,,2,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.823585,49.130614,0.72,street,Place de la Mairie 51480 Cuchery,51199_0066,G,PLACE DE LA MAIRIE,
215101866,00030,21510186600030,O,1991-09-01,NN,,,2014-06-13T23:32:19,false,3,,2,,RUE,DU BALAI,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.826266,49.12914,0.94,housenumber,2 Rue du Balai 51480 Cuchery,51199_0006_00002,G,2 RUE DU BALAI,
215101866,00048,21510186600048,O,1995-12-25,NN,,,2015-10-07T15:32:23,false,3,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
215101866,00055,21510186600055,O,2002-11-13,NN,,,2014-09-26T15:44:51,false,4,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2013-03-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
245100839,00019,24510083900019,O,1995-03-09,NN,,,,false,4,,,,,MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,3.823585,49.130614,0.91,street,Place de la Mairie 51480 Cuchery,51199_0066,G,PLACE DE LA MAIRIE,
255100760,00016,25510076000016,O,1983-03-01,NN,,,2010-10-21T17:36:02,true,4,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1E,NAFRev1,N,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
255102014,00016,25510201400016,O,1973-01-02,NN,,,2015-05-14T03:47:10,true,5,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,84.12Z,NAFRev2,O,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
265101717,00014,26510171700014,O,1983-03-01,NN,,,2017-08-06T14:13:03,true,4,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
295105159,00012,29510515900012,O,1987-06-02,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
295108567,00013,29510856700013,O,2003-07-04,,,,2008-01-04T19:06:59,true,3,MAIRIE,6,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.823585,49.130614,0.84,housenumber,6 Place de la Mairie 51480 Cuchery,51199_0066_00006,G,6 PLACE DE LA MAIRIE,
300058807,00011,30005880700011,O,1975-01-01,NN,,,2006-10-26T23:46:43,true,3,LD ORCOURT,2,,RUE,DU CHATEAU,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,3.8293,49.122194,0.94,housenumber,2 Rue du Chateau 51480 Cuchery,51199_0015_00002,G,2 RUE DU CHATEAU,
303269930,00028,30326993000028,O,1992-01-01,NN,,,2008-01-04T19:24:09,true,3,,,,RUE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.825898,49.130684,0.94,street,Rue de Belval 51480 Cuchery,51199_0010,G,RUE DE BELVAL,
303425912,00035,30342591200035,O,1987-01-01,NN,,,2021-02-23T10:36:30,true,3,,10,,RUE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.826746,49.131121,0.94,housenumber,10 Rue de Belval 51480 Cuchery,51199_0010_00010,G,10 RUE DE BELVAL,
308132083,00012,30813208300012,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,57.08,NAP,N,,,0,,,,,,
309293314,00014,30929331400014,O,1900-01-01,NN,,,2022-01-06T09:32:41,true,5,,4,,RUE,DE LA GAYETTE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,01.21Z,NAFRev2,N,3.824941,49.131411,0.94,housenumber,4 Rue de la Gayette 51480 Cuchery,51199_0041_00004,G,4 RUE DE LA GAYETTE,
309325132,00012,30932513200012,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309462075,00016,30946207500016,O,1900-01-01,NN,,,,true,4,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309819167,00011,30981916700011,O,1900-01-01,NN,,,2015-03-30T08:02:08,false,4,,,,HAM,ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.82945,49.121603,0.93,street,Orcourt 51480 Cuchery,51199_ap4p9q,G,ORCOURT,
309819167,00029,30981916700029,O,2014-11-21,,,,2021-02-23T10:38:27,true,1,,2,,RUE,DE L'EGLISE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,01.21Z,NAFRev2,O,3.823234,49.130485,0.93,housenumber,2 Rue de l’Eglise 51480 Cuchery,51199_0033_00002,G,2 RUE DE L EGLISE,
311613830,00026,31161383000026,O,1988-01-01,NN,,,2021-02-23T10:39:14,true,3,,,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.821624,49.130676,0.95,street,Grande Rue 51480 Cuchery,51199_0045,G,GRANDE RUE,
314026303,00011,31402630300011,O,1978-01-01,NN,,,2015-01-07T16:00:14,true,5,,,,CHE,DU GRAND PATIS,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
315718403,00019,31571840300019,O,1900-01-01,NN,,,2011-04-28T00:15:46,false,3,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316815398,00011,31681539800011,O,1900-01-01,NN,,,2018-09-29T12:16:10,true,6,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316815398,00029,31681539800029,O,1987-01-01,NN,,,2017-11-22T15:08:40,false,5,,7,,RUE,DU HAMEAU DE MENICOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,N,3.822181,49.12556,0.48,housenumber,7 Route de Menicourt 51480 Cuchery,51199_0071_00007,G,7 ROUTE DE MENICOURT,
318412830,00016,31841283000016,O,1963-01-01,03,2020,2511ZZ,2022-08-29T09:15:55,true,5,,36,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-02-05,A,SA ETS THEVENIN,,,,25.11Z,NAFRev2,O,3.823263,49.130948,0.95,housenumber,36 Grande Rue 51480 Cuchery,51199_0045_00036,G,36 GRANDE RUE,
319556080,00012,31955608000012,O,1980-07-10,,,,2011-09-15T10:24:14,false,3,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
319556080,00020,31955608000020,O,2011-07-21,,,,2011-09-15T10:24:14,true,1,,4,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,88.99B,NAFRev2,N,3.825386,49.130411,0.77,housenumber,4 Rue de Belval 51480 Cuchery,51199_0010_00004,G,4 RUE DE BELVAL,
319925335,00014,31992533500014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.823585,49.130614,0.82,street,Place de la Mairie 51480 Cuchery,51199_0066,G,PLACE DE LA MAIRIE,
320957889,00019,32095788900019,O,1981-02-01,NN,,,2011-04-23T05:06:30,true,4,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325368884,00012,32536888400012,O,1976-01-01,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
328439179,00024,32843917900024,O,1981-01-01,NN,,,2015-02-20T04:24:13,true,3,,,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.825898,49.130684,0.75,street,Rue de Belval 51480 Cuchery,51199_0010,G,RUE DE BELVAL,
329165302,00020,32916530200020,O,1999-09-01,NN,,,2007-08-27T11:36:36,false,3,M. DERVIN MICHEL,,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,70.2C,NAFRev1,N,3.825898,49.130684,0.75,street,Rue de Belval 51480 Cuchery,51199_0010,G,RUE DE BELVAL,
329805691,00022,32980569100022,O,1992-06-29,02,2020,,2022-08-29T09:21:08,true,5,,,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.34Z,NAFRev2,O,3.825898,49.130684,0.75,street,Rue de Belval 51480 Cuchery,51199_0010,G,RUE DE BELVAL,
329805691,00030,32980569100030,O,1996-09-27,NN,,,2018-09-29T12:25:20,false,3,,,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.825898,49.130684,0.75,street,Rue de Belval 51480 Cuchery,51199_0010,G,RUE DE BELVAL,
329880025,00021,32988002500021,O,,NN,,,,true,1,,7,,RUE,DU PRESSOIR,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,51.3J,NAF1993,O,3.824308,49.130663,0.94,housenumber,7 Rue du Pressoir 51480 Cuchery,51199_0086_00007,G,7 RUE DU PRESSOIR,
329884795,00017,32988479500017,O,1984-05-01,NN,,,2013-03-12T10:03:46,true,7,,5,,RUE,DU SORBIER,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.824401,49.128571,0.95,housenumber,5 Rue du Sorbier 51480 Cuchery,51199_0099_00005,G,5 RUE DU SORBIER,
329884795,00025,32988479500025,O,2001-01-01,NN,,,2008-04-26T09:55:26,false,3,,8,,RUE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.9F,NAFRev1,N,3.826485,49.130983,0.94,housenumber,8 Rue de Belval 51480 Cuchery,51199_0010_00008,G,8 RUE DE BELVAL,
331652958,00017,33165295800017,O,1985-01-01,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332003524,00011,33200352400011,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1986-05-10,F,,,,,01.17,NAP,N,,,0,,,,,,
332819192,00029,33281919200029,O,2002-01-01,NN,,,2011-10-16T05:20:39,true,4,,5,,PL,D'ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,3.830812,49.122131,0.82,housenumber,5 Place d’Orcourt 51480 Cuchery,51199_0074_00005,G,5 PLACE D ORCOURT,
332819408,00011,33281940800011,O,1985-05-13,NN,,,2010-04-18T04:31:40,false,5,,5,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,56.30Z,NAFRev2,O,3.824202,49.131063,0.95,housenumber,5 Grande Rue 51480 Cuchery,51199_0045_00005,G,5 GRANDE RUE,
332819408,00029,33281940800029,O,2008-12-01,NN,,,2017-05-04T04:40:48,true,2,,3,,RUE,DU STADE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2015-08-31,F,LE P'TIT MARCHE DE NOELLE,,,,56.30Z,NAFRev2,O,3.824214,49.130028,0.94,housenumber,3 Rue du Stade 51480 Cuchery,51199_0101_00003,G,3 RUE DU STADE,
335670097,00013,33567009700013,O,,,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
336680012,00018,33668001200018,O,1900-01-01,NN,,,2015-09-10T03:36:59,true,7,CUCHERY,36,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,68.20B,NAFRev2,N,3.823263,49.130948,0.95,housenumber,36 Grande Rue 51480 Cuchery,51199_0045_00036,G,36 GRANDE RUE,
336772389,00019,33677238900019,O,,,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
336772876,00015,33677287600015,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
337170500,00033,33717050000033,O,1981-01-01,,,,,true,1,,7,,RUE,DE LA GAYETTE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1G,NAF1993,N,3.825781,49.131603,0.94,housenumber,7 Rue de la Gayette 51480 Cuchery,51199_0041_00007,G,7 RUE DE LA GAYETTE,
337598460,00026,33759846000026,O,1998-12-24,,,,,true,1,,,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,3.825898,49.130684,0.75,street,Rue de Belval 51480 Cuchery,51199_0010,G,RUE DE BELVAL,
339417115,00013,33941711500013,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
340047802,00012,34004780200012,O,,NN,,,,true,1,,10,,RTE,MENICOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,01.1G,NAF1993,N,3.822289,49.126588,0.83,housenumber,10 Route de Menicourt 51480 Cuchery,51199_0071_00010,G,10 ROUTE DE MENICOURT,
340265305,00011,34026530500011,O,1987-01-01,NN,,,2009-06-27T05:21:48,true,3,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
341365930,00013,34136593000013,O,,NN,,,,true,1,,,,RTE,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,01.80,NAP,N,,,0,,,,,,
343560868,00014,34356086800014,O,1988-01-01,NN,,,2014-01-11T12:49:44,true,4,,8,,PL,D'ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,01.11Z,NAFRev2,N,3.830567,49.122006,0.82,housenumber,8 Place d’Orcourt 51480 Cuchery,51199_0074_00008,G,8 PLACE D ORCOURT,
343883427,00019,34388342700019,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,62.46,NAP,N,,,0,,,,,,
343888368,00010,34388836800010,O,1988-01-01,NN,,,2021-02-23T10:59:01,true,3,,23,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.820405,49.130375,0.95,housenumber,23 Grande Rue 51480 Cuchery,51199_0045_00023,G,23 GRANDE RUE,
344434857,00019,34443485700019,O,,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.30,NAP,N,,,0,,,,,,
345247001,00018,34524700100018,O,,NN,,,,true,1,,16,,RUE,GRANDE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,71.1Z,NAF1993,N,3.822971,49.130933,0.79,housenumber,16 Grande Rue 51480 Cuchery,51199_0045_00016,G,16 GRANDE RUE,
348556994,00013,34855699400013,O,,NN,,,,true,1,,4,,RUE,GRANDE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,3.824121,49.131124,0.77,housenumber,4 Grande Rue 51480 Cuchery,51199_0045_00004,G,4 GRANDE RUE,
348888033,00019,34888803300019,O,1989-01-01,NN,,,2019-06-24T13:34:07,true,4,,17,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,3.821053,49.130494,0.95,housenumber,17 Grande Rue 51480 Cuchery,51199_0045_00017,G,17 GRANDE RUE,
350316980,00027,35031698000027,O,,NN,,,,true,1,,7,,RUE,DE LA GAYETTE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.4A,NAF1993,N,3.825781,49.131603,0.94,housenumber,7 Rue de la Gayette 51480 Cuchery,51199_0041_00007,G,7 RUE DE LA GAYETTE,
353760556,00012,35376055600012,O,1990-01-01,NN,,,2021-04-20T03:44:09,true,3,,26,B,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82121,49.130632,0.83,housenumber,26bis Grande Rue 51480 Cuchery,51199_0045_00026_bis,G,26BIS GRANDE RUE,
353760804,00016,35376080400016,O,1990-01-01,00,2020,,2022-08-29T09:04:11,true,3,,26,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.821554,49.130729,0.95,housenumber,26 Grande Rue 51480 Cuchery,51199_0045_00026,G,26 GRANDE RUE,
353777428,00015,35377742800015,O,1900-01-01,NN,,,2011-04-28T00:43:45,false,3,,11,,RTE,DE BELVAL,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,3.82751,49.131675,0.78,housenumber,11 Rue de Belval 51480 Cuchery,51199_0010_00011,G,11 RUE DE BELVAL,
353954233,00014,35395423300014,O,1990-01-01,NN,,,2018-09-29T12:04:45,true,6,ORCOURT,9,,RUE,DES GRAVIERS,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.830393,49.121027,0.94,housenumber,9 Rue des Graviers 51480 Cuchery,51199_0048_00009,G,9 RUE DES GRAVIERS,
353954373,00018,35395437300018,O,1990-01-01,00,2020,,2022-08-29T09:04:22,true,3,,,,,ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82945,49.121603,0.93,street,Orcourt 51480 Cuchery,51199_ap4p9q,G,ORCOURT,
353954431,00014,35395443100014,O,1990-01-01,00,2020,,2022-08-29T09:04:22,true,3,,,,,ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82945,49.121603,0.93,street,Orcourt 51480 Cuchery,51199_ap4p9q,G,ORCOURT,
353954506,00013,35395450600013,O,1990-01-01,00,2020,,2022-08-29T09:04:22,true,3,,,,,ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82945,49.121603,0.93,street,Orcourt 51480 Cuchery,51199_ap4p9q,G,ORCOURT,
356000216,00404,35600021600404,O,1991-01-01,NN,,,2008-12-16T11:10:27,false,4,,,,PL,DE LA MAIRIE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-11-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.823585,49.130614,0.82,street,Place de la Mairie 51480 Cuchery,51199_0066,G,PLACE DE LA MAIRIE,
377482757,00012,37748275700012,O,1990-01-01,NN,,,,true,1,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377483326,00015,37748332600015,O,1990-01-01,NN,,,2019-05-21T09:47:55,true,3,,1,,RUE,DU CHATEAU,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.829826,49.122014,0.94,housenumber,1 Rue du Chateau 51480 Cuchery,51199_0015_00001,G,1 RUE DU CHATEAU,
379407349,00016,37940734900016,O,1990-09-12,02,2020,,2022-08-29T09:06:26,true,5,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379427099,00013,37942709900013,O,1988-01-01,NN,,,2008-01-04T21:29:07,true,3,,13,,RUE,DU PRESSOIR,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82443,49.130228,0.94,housenumber,13 Rue du Pressoir 51480 Cuchery,51199_0086_00013,G,13 RUE DU PRESSOIR,
380245134,00040,38024513400040,O,2008-11-12,01,2020,,2022-08-29T09:07:18,false,1,ZONE ARTISANALE,,,,CD 24 PORT A BINSON A CHAUMUZY,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-11-12,A,STAHL,,,,46.75Z,NAFRev2,O,,,0,,,,,,
380532937,00030,38053293700030,O,1996-12-01,NN,,,2008-04-26T11:42:00,false,5,,,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.821624,49.130676,0.95,street,Grande Rue 51480 Cuchery,51199_0045,G,GRANDE RUE,
380772897,00019,38077289700019,O,1991-01-01,NN,,,2017-12-07T03:20:45,true,4,HAMEAU DE ORCOURT,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,01.21Z,NAFRev2,N,3.830536,49.122202,0.42,street,Place d’Orcourt 51480 Cuchery,51199_0074,D,PLACE D ORCOURT,
381746726,00011,38174672600011,O,1991-05-02,NN,,,,true,1,,4,,RUE,DES VIGNES,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.1G,NAF1993,N,3.831266,49.122776,0.83,street,Rue des Vignes 51480 Cuchery,51199_0114,G,RUE DES VIGNES,
383795721,00018,38379572100018,O,1991-12-20,NN,,,2022-08-17T03:52:11,true,3,,7,,RUE,DE LA GAYETTE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.1A,NAF1993,N,3.825781,49.131603,0.94,housenumber,7 Rue de la Gayette 51480 Cuchery,51199_0041_00007,G,7 RUE DE LA GAYETTE,
384505301,00018,38450530100018,O,1992-01-10,NN,,,2012-05-05T04:14:18,false,4,,1,,RUE,DE LA BARBE AUX CANNES,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,01.21Z,NAFRev2,N,3.822235,49.13068,0.74,housenumber,1 Rue Barbe aux Cannes 51480 Cuchery,51199_0008_00001,G,1 RUE BARBE AUX CANNES,
384505301,00026,38450530100026,O,2010-10-17,NN,,,2017-05-04T02:50:45,true,2,,19,,RUE,DES FORGETTES,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,O,3.827434,49.130492,0.95,housenumber,19 Rue des Forgettes 51480 Cuchery,51199_0047_00019,G,19 RUE DES FORGETTES,
389284845,00010,38928484500010,O,1992-02-01,NN,,,,false,4,,7,,RUE,DE LA FONTAINE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.82283,49.130845,0.65,housenumber,7 Rue Fontaine 51480 Cuchery,51199_0038_00007,G,7 RUE FONTAINE,
389284845,00028,38928484500028,O,1996-03-15,NN,,,2006-10-28T01:28:03,false,3,,8,,,GRANDE RUE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,3.823669,49.130957,0.95,housenumber,8 Grande Rue 51480 Cuchery,51199_0045_00008,G,8 GRANDE RUE,
389284845,00036,38928484500036,O,2005-07-01,01,2020,,2022-08-29T09:13:55,true,2,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389928706,00016,38992870600016,O,1993-01-01,NN,,,2016-01-12T00:14:31,true,3,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390028090,00012,39002809000012,O,1993-01-01,NN,,,2022-01-14T11:56:35,true,4,,2,,RUE,DU SORBIER,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.824244,49.128639,0.95,housenumber,2 Rue du Sorbier 51480 Cuchery,51199_0099_00002,G,2 RUE DU SORBIER,
390124766,00010,39012476600010,O,1980-01-01,NN,,,2008-01-04T23:35:30,true,3,,8,,RUE,DU CHATEAU,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.828384,49.122308,0.94,housenumber,8 Rue du Chateau 51480 Cuchery,51199_0015_00008,G,8 RUE DU CHATEAU,
391315322,00019,39131532200019,O,1991-01-01,NN,,,2016-08-02T13:34:24,false,3,,18,,RUE,DE LA GAYETTE,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1G,NAFRev1,N,3.826502,49.131686,0.94,housenumber,18 Rue de la Gayette 51480 Cuchery,51199_0041_00018,G,18 RUE DE LA GAYETTE,
391385275,00014,39138527500014,O,1992-01-01,NN,,,2016-01-12T00:14:46,true,3,,4,,PL,D'ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.830017,49.122351,0.82,housenumber,4 Place d’Orcourt 51480 Cuchery,51199_0074_00004,G,4 PLACE D ORCOURT,
391385275,00022,39138527500022,O,2011-11-01,NN,,,2021-02-23T11:17:14,false,1,,2,Q,RUE,DES GRAVIERS,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,O,3.830321,49.121135,0.85,housenumber,2quater Rue des Graviers 51480 Cuchery,51199_0048_00002_quater,G,2QUATER RUE DES GRAVIERS,
392014155,00031,39201415500031,O,1993-01-01,NN,,,2008-01-05T00:00:03,true,3,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392506804,00013,39250680400013,O,1993-01-01,NN,,,2012-11-11T05:19:22,true,4,,6,,RUE,DU BALAI,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,3.825243,49.129479,0.94,housenumber,6 Rue du Balai 51480 Cuchery,51199_0006_00006,G,6 RUE DU BALAI,
393024062,00019,39302406200019,O,1992-01-01,NN,,,,true,1,,5,,PL,D ORCOURT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.830812,49.122131,0.82,housenumber,5 Place d’Orcourt 51480 Cuchery,51199_0074_00005,G,5 PLACE D ORCOURT,
393104419,00014,39310441900014,O,1993-01-01,NN,,,2019-02-04T08:55:27,false,4,,8,,RUE,DU PONT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.824692,49.132607,0.94,housenumber,8 Rue du Pont 51480 Cuchery,51199_0082_00008,G,8 RUE DU PONT,
393104419,00030,39310441900030,O,2019-01-08,,,,2021-02-23T11:18:52,true,1,,8,,RUE,DU PONT,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,01.21Z,NAFRev2,N,3.824692,49.132607,0.94,housenumber,8 Rue du Pont 51480 Cuchery,51199_0082_00008,G,8 RUE DU PONT,
393320890,00014,39332089000014,O,1992-01-01,NN,,,2008-01-05T00:14:47,true,3,,,,,,51480,CUCHERY,,,51199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,