id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332251,2019-01-10,000001,Vente,90000,2,,COUR HEUREUSE,0035,28310,28243,Mérouville,28,,,282430000C0249,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,570,1.896508,48.297494
2019-332251,2019-01-10,000001,Vente,90000,,,COUR HEUREUSE,0035,28310,28243,Mérouville,28,,,282430000C0250,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.896704,48.297391
2019-332251,2019-01-10,000001,Vente,90000,,,MEROUVILLE,B018,28310,28243,Mérouville,28,,,282430000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,449,1.89627,48.297509
2019-332251,2019-01-10,000001,Vente,90000,7,,RUE DU MOULIN,0060,28310,28243,Mérouville,28,,,282430000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.896614,48.297701
2019-332251,2019-01-10,000001,Vente,90000,7,,RUE DU MOULIN,0060,28310,28243,Mérouville,28,,,282430000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.896452,48.297626
2019-333109,2019-03-28,000001,Vente,270000,,,MEROUVILLE,B018,28310,28243,Mérouville,28,,,282430000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,2795,1.894343,48.295982
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,971,1.895259,48.296081
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0395,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,450,1.894849,48.29613
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0395,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,450,1.894849,48.29613
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.894342,48.296195
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,344,1.895379,48.296253
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,1586,1.895016,48.296293
2019-333109,2019-03-28,000001,Vente,270000,,,MEROUVILLE,B018,28310,28243,Mérouville,28,,,282430000C0403,,,,,,,,,,,,,0,,,,,J,jardins,,,2280,1.89484,48.295951
2019-333109,2019-03-28,000001,Vente,270000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.895314,48.295949
2019-334758,2019-08-02,000001,Vente,160000,1,,PAS DES PILIERS,0076,28310,28243,Mérouville,28,,,282430000C0235,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,305,1.898001,48.296894
2019-334837,2019-07-11,000002,Vente,38000,,,RUE DU CHATEAU,0012,28310,28243,Mérouville,28,,,28243000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.898169,48.294458
2019-336716,2019-12-19,000001,Vente,160000,,,MEROUVILLE,B018,28310,28243,Mérouville,28,,,282430000C0404,,,,,,,,,,,,,0,,,,,J,jardins,,,925,1.89523,48.29562
2019-336716,2019-12-19,000001,Vente,160000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.895649,48.295805
2019-336716,2019-12-19,000001,Vente,160000,5,,RUE DU COLOMBIER,0016,28310,28243,Mérouville,28,,,282430000C0406,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,537,1.89554,48.295893
