siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004763,00011,21500476300011,O,1983-03-01,01,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
215004763,00029,21500476300029,O,1983-12-21,NN,,,2008-01-04T18:35:18,false,4,,,,,,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004763,00037,21500476300037,O,1992-01-01,NN,,,,false,3,MAIRIE,,,,,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1998-12-31,F,CTRE COMMUNAL ACTION SOCIALE,,,,85.3K,NAF1993,N,-0.919011,49.122156,0.51,street,Rue de la Laiterie 50810 Saint-Germain-d'Elle,50476_oedzxz,D,RUE DE LA LAITERIE,
265006353,00014,26500635300014,O,1992-01-01,,,,2010-06-26T03:11:06,true,3,MAIRIE,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
265006825,00011,26500682500011,O,1998-12-25,,,,2010-06-26T03:11:07,true,2,MAIRIE,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
311425649,00028,31142564900028,O,1990-04-11,NN,,,2008-01-04T20:07:39,true,3,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
317229250,00038,31722925000038,O,,NN,,,,true,1,,,,,LE BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.934164,49.107842,0.93,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
324723956,00029,32472395600029,O,1988-01-01,NN,,8121ZZ,2017-05-04T03:32:58,true,6,,,,,LE CARREFOUR AUX CLERCS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,81.21Z,NAFRev2,N,-0.910386,49.12543,0.76,locality,Le Carrefour au Clerc 50810 Saint-Germain-d'Elle,50476_B145,G,LE CARREFOUR AU CLERC,
324728633,00037,32472863300037,O,2012-11-01,,,,2021-04-22T14:22:22,true,5,LES BRUYERES,34,,HAM,LES BRUYERES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,GESTEVE,58.29C,NAFRev2,N,-0.925936,49.124707,0.39,housenumber,34 Chemin les Toquets 50810 Saint-Germain-d'Elle,50476_tcdmrb_00034,G,34 CHEMIN LES TOQUETS,
329587323,00018,32958732300018,O,,NN,,,,true,1,,,,LD,LE BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.934164,49.107842,0.93,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
342193836,00026,34219383600026,O,1993-09-01,NN,,,2018-12-26T19:32:43,true,5,,,,,GROSMESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,-0.900655,49.124584,0.76,locality,Gros Mesnil 50810 Saint-Germain-d'Elle,50476_B009,G,GROS MESNIL,
349910539,00015,34991053900015,O,,NN,,,,true,1,,,,,LE BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,-0.934164,49.107842,0.93,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
352077127,00012,35207712700012,O,1989-10-01,NN,,,2007-01-18T09:27:35,true,3,,,,,LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.924615,49.112744,0.91,street,Chemin de la Bigne 50810 Saint-Germain-d'Elle,50476_p2tbrc,G,CHEMIN DE LA BIGNE,
353439797,00013,35343979700013,O,,NN,,,,true,1,,,,,LA CAULU,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,01.80,NAP,N,-0.91703,49.114174,0.5,street,Chemin de la Campagne 50810 Saint-Germain-d'Elle,50476_m56dyn,G,CHEMIN DE LA CAMPAGNE,
377953914,00019,37795391400019,O,,NN,,,,true,1,,,,,LES SOURCES D'ELLE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-0.943371,49.119789,0.77,street,Chemin des Sources 50810 Saint-Germain-d'Elle,50476_18lj6f,G,CHEMIN DES SOURCES,
379465073,00011,37946507300011,O,,NN,,,,true,1,,,,,CAULU,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379914211,00030,37991421100030,O,2013-04-16,,,,2016-11-03T19:30:06,true,3,,,,,LES BRUYERES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,SOS PATATES,47.99B,NAFRev2,N,-0.925936,49.124707,0.32,street,Chemin les Toquets 50810 Saint-Germain-d'Elle,50476_tcdmrb,G,CHEMIN LES TOQUETS,
382003853,00019,38200385300019,O,1991-04-01,NN,,,2019-05-07T19:33:55,true,1,,,,,LE BOIS DE LA VIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,-0.934164,49.107842,0.8,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
382096923,00018,38209692300018,O,1991-03-25,NN,,,2019-11-14T03:53:50,true,5,,,,,LA BOULOTIERE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.934164,49.107842,0.35,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
383430774,00026,38343077400026,O,2008-09-11,01,2020,,2022-08-29T09:10:29,true,1,,,,,LES YOUFS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,01.42Z,NAFRev2,O,-0.89857,49.1321,0.73,street,Route des Youfs 50810 Saint-Germain-d'Elle,50476_851obp,G,ROUTE DES YOUFS,
383500881,00024,38350088100024,O,2013-12-05,,,,2021-01-15T03:51:00,true,1,,,,LD,CARREFOUR AUX CLERCS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20B,NAFRev2,N,-0.910386,49.12543,0.71,locality,Le Carrefour au Clerc 50810 Saint-Germain-d'Elle,50476_B145,G,LE CARREFOUR AU CLERC,
384787933,00017,38478793300017,O,1992-01-01,NN,,,2020-08-25T10:21:55,true,5,,,,,,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387875826,00019,38787582600019,O,1986-01-01,NN,,,2007-01-18T09:31:00,true,3,,,,,FERME DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.924615,49.112744,0.67,street,Chemin de la Bigne 50810 Saint-Germain-d'Elle,50476_p2tbrc,G,CHEMIN DE LA BIGNE,
390768885,00019,39076888500019,O,1993-01-29,NN,,,2016-04-04T07:55:07,true,3,,,,,FERME DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.924615,49.112744,0.67,street,Chemin de la Bigne 50810 Saint-Germain-d'Elle,50476_p2tbrc,G,CHEMIN DE LA BIGNE,
390844280,00011,39084428000011,O,,NN,,,,true,1,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
393412143,00017,39341214300017,O,1993-12-01,NN,,,2006-12-15T00:52:08,false,3,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
398770305,00017,39877030500017,O,1993-01-01,NN,,,2008-01-04T18:56:31,true,3,,,,,LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.924615,49.112744,0.91,street,Chemin de la Bigne 50810 Saint-Germain-d'Elle,50476_p2tbrc,G,CHEMIN DE LA BIGNE,
400601803,00010,40060180300010,O,1994-01-01,NN,,,,true,1,,,,,LE GROS MESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,01.2A,NAF1993,N,-0.903056,49.123255,0.79,street,Chemin du Gros Mesnil 50810 Saint-Germain-d'Elle,50476_gkhph9,G,CHEMIN DU GROS MESNIL,
404089039,00014,40408903900014,O,1996-01-01,NN,,,2016-09-30T03:49:57,true,4,,,,,CARREFOUR AUX CLERES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-0.911932,49.125364,0.81,locality,Carrefour aux Clers 50810 Saint-Germain-d'Elle,50476_B004,G,CARREFOUR AUX CLERS,
404804304,00016,40480430400016,O,1976-12-31,NN,,,,true,1,,,,,LE GROSMESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.903056,49.123255,0.66,street,Chemin du Gros Mesnil 50810 Saint-Germain-d'Elle,50476_gkhph9,G,CHEMIN DU GROS MESNIL,
404804312,00019,40480431200019,O,1986-12-31,NN,,,2019-03-29T03:54:30,true,4,,,,,LE BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,-0.934164,49.107842,0.93,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
404804320,00012,40480432000012,O,1986-12-31,NN,,,2008-04-18T16:20:25,true,6,,,,,GRAMESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
404804338,00014,40480433800014,O,1995-02-01,NN,,,2008-01-04T20:46:05,true,3,,,,,LE HAUT SAINT GERMAIN,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.921094,49.108017,0.87,locality,Le Haut de St Germain 50810 Saint-Germain-d'Elle,50476_B208,G,LE HAUT DE ST GERMAIN,
409989597,00011,40998959700011,O,1996-01-01,NN,,,,true,1,,,,,LA CAMPAGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.91703,49.114174,0.91,street,Chemin de la Campagne 50810 Saint-Germain-d'Elle,50476_m56dyn,G,CHEMIN DE LA CAMPAGNE,
414055657,00012,41405565700012,O,1997-03-01,NN,,,2008-01-04T22:42:39,true,3,,,,,LES BRUYERES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.925936,49.124707,0.32,street,Chemin les Toquets 50810 Saint-Germain-d'Elle,50476_tcdmrb,G,CHEMIN LES TOQUETS,
422015826,00015,42201582600015,O,1999-02-01,NN,,,2007-11-30T05:24:33,true,3,,,,,LE GROS MESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.903056,49.123255,0.79,street,Chemin du Gros Mesnil 50810 Saint-Germain-d'Elle,50476_gkhph9,G,CHEMIN DU GROS MESNIL,
425044401,00015,42504440100015,O,1999-11-16,,,,2011-05-03T00:36:28,false,3,,,,,LE CALVAIRE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,-1.7503117,47.5169683,0.82,poi.wayside_cross,(Calvaire) Le Gâvre,https://osm.org/way/386451686,G,,
427848445,00016,42784844500016,O,1995-01-01,NN,,,2021-12-15T11:46:52,true,5,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,01.42Z,NAFRev2,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
427848528,00019,42784852800019,O,1996-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,GROSMESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.900655,49.124584,0.76,locality,Gros Mesnil 50810 Saint-Germain-d'Elle,50476_B009,G,GROS MESNIL,
427851662,00010,42785166200010,O,1968-01-01,NN,,,2008-01-05T01:19:47,true,3,,,,,LA BOULLOTIERE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.934164,49.107842,0.33,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
427851670,00013,42785167000013,O,1973-01-01,NN,,,2008-01-05T01:19:47,true,4,,,,,L ETOQUET,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.925936,49.124707,0.47,street,Chemin les Toquets 50810 Saint-Germain-d'Elle,50476_tcdmrb,G,CHEMIN LES TOQUETS,
427851688,00015,42785168800015,O,1972-01-01,NN,,,,true,1,,,,,,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427853924,00012,42785392400012,O,1988-01-01,NN,,,2014-10-06T10:06:56,true,4,,,,,LES YOUFS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,01.42Z,NAFRev2,N,-0.89857,49.1321,0.73,street,Route des Youfs 50810 Saint-Germain-d'Elle,50476_851obp,G,ROUTE DES YOUFS,
427854666,00018,42785466600018,O,1989-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA MASSE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.919011,49.122156,0.31,street,Rue de la Laiterie 50810 Saint-Germain-d'Elle,50476_oedzxz,G,RUE DE LA LAITERIE,
429172141,00013,42917214100013,O,2000-01-01,NN,,,2019-06-24T13:10:36,true,5,,,,,LES SOURCES D ELLE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,03.21Z,NAFRev2,O,-0.943371,49.119789,0.77,street,Chemin des Sources 50810 Saint-Germain-d'Elle,50476_18lj6f,G,CHEMIN DES SOURCES,
430924936,00015,43092493600015,O,1971-01-01,NN,,,2007-08-09T08:42:03,true,2,,,,,CAULU,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,N,,,0,,,,,,
441353638,00014,44135363800014,O,1998-01-01,NN,,,2008-01-04T21:17:57,true,3,,,,,LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.924615,49.112744,0.91,street,Chemin de la Bigne 50810 Saint-Germain-d'Elle,50476_p2tbrc,G,CHEMIN DE LA BIGNE,
441353679,00018,44135367900018,O,1997-01-01,NN,,,2008-01-04T21:17:57,true,3,,,,,LA CAMPAGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.91703,49.114174,0.91,street,Chemin de la Campagne 50810 Saint-Germain-d'Elle,50476_m56dyn,G,CHEMIN DE LA CAMPAGNE,
450367974,00018,45036797400018,O,2003-10-01,NN,,,2010-01-06T11:48:39,true,4,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
487511784,00034,48751178400034,O,2007-08-27,NN,,4312AZ,2019-07-01T09:21:07,false,5,,,,,LES BRUYERES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,43.12A,NAFRev2,N,-0.925936,49.124707,0.32,street,Chemin les Toquets 50810 Saint-Germain-d'Elle,50476_tcdmrb,G,CHEMIN LES TOQUETS,
493885495,00017,49388549500017,O,2007-01-01,00,2019,,2021-10-27T08:33:15,true,3,,,,,GROSMESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,O,-0.900655,49.124584,0.76,locality,Gros Mesnil 50810 Saint-Germain-d'Elle,50476_B009,G,GROS MESNIL,
494435977,00017,49443597700017,O,2007-01-01,,,,2008-01-05T05:10:17,true,2,,,,,LE GROS MESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.903056,49.123255,0.79,street,Chemin du Gros Mesnil 50810 Saint-Germain-d'Elle,50476_gkhph9,G,CHEMIN DU GROS MESNIL,
511983660,00016,51198366000016,O,2009-04-01,NN,,4339ZZ,2021-05-12T07:51:49,false,2,,,,,BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
515191708,00012,51519170800012,O,2009-09-15,01,2019,4312AZ,2021-10-27T08:23:14,true,3,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
531886992,00019,53188699200019,O,2011-04-18,,,,2012-12-14T19:41:56,true,1,,,,,LES BRUYERES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.99C,NAFRev2,N,-0.925936,49.124707,0.32,street,Chemin les Toquets 50810 Saint-Germain-d'Elle,50476_tcdmrb,G,CHEMIN LES TOQUETS,
534435664,00014,53443566400014,O,2010-10-04,NN,,,2017-05-04T07:57:46,true,1,,,,,RICHEBOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,94.99Z,NAFRev2,O,5.557677,46.6782336,0.9,poi.school,École Richebourg Lons-le-Saunier,https://osm.org/way/49864890,G,,
539221739,00029,53922173900029,O,2021-11-02,,,,2021-11-06T13:13:41,true,1,LA CROIX BLANCHE,88,,RTE,DE LA FORET,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,MAGI.C,70.22Z,NAFRev2,N,-0.907726,49.130022,0.84,housenumber,88 Route de la Foret 50810 Saint-Germain-d'Elle,50476_jx7fp1_00088,G,88 ROUTE DE LA FORET,
751418815,00013,75141881500013,O,2012-01-01,,,,2012-07-19T14:15:14,true,1,,,,,BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.934164,49.107842,0.92,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
780908737,00015,78090873700015,O,,NN,,,,true,1,,,,LD,LE GROS MESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.80,NAP,N,-0.903056,49.123255,0.79,street,Chemin du Gros Mesnil 50810 Saint-Germain-d'Elle,50476_gkhph9,G,CHEMIN DU GROS MESNIL,
788507457,00018,78850745700018,O,2012-09-18,,,,2012-10-04T09:18:29,true,1,,,,RUE,SERGENT JOHN SIMONETTI,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,68.20B,NAFRev2,N,-0.917103,49.122409,0.67,street,Rue John Simonetti 50810 Saint-Germain-d'Elle,50476_q6em5g,G,RUE JOHN SIMONETTI,
789195450,00018,78919545000018,O,2012-11-06,,,,2016-11-29T04:07:51,true,2,,,,,CARREFOUR AUX CLERS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-09-30,F,H.D MENUISERIE,,,,43.32A,NAFRev2,N,-0.911932,49.125364,0.93,locality,Carrefour aux Clers 50810 Saint-Germain-d'Elle,50476_B004,G,CARREFOUR AUX CLERS,
792969875,00014,79296987500014,O,2013-04-08,,,8121ZZ,2015-10-06T09:24:46,true,2,,,,,LE BOURG,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,EUGENIE CLEAN,81.21Z,NAFRev2,N,-0.934164,49.107842,0.5,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
808182331,00013,80818233100013,O,2015-01-01,,,,2021-12-17T04:14:20,true,2,,,,,CARREFOUR AUX CLERS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,-0.911932,49.125364,0.93,locality,Carrefour aux Clers 50810 Saint-Germain-d'Elle,50476_B004,G,CARREFOUR AUX CLERS,
815355144,00032,81535514400032,O,2019-01-01,,,1413ZB,2021-08-31T20:02:00,false,2,,6,,CHE,DES SOURCES,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2020-06-01,F,UN DOUX REVE,,,UN DOUX REVE,14.13Z,NAFRev2,N,-0.943371,49.119789,0.83,housenumber,6 Chemin des Sources 50810 Saint-Germain-d'Elle,50476_18lj6f_00006,G,6 CHEMIN DES SOURCES,
817829880,00019,81782988000019,O,2016-01-11,00,2020,4331ZB,2022-08-29T10:08:41,false,2,,5,,,LE CAULU,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.31Z,NAFRev2,O,-0.910386,49.12543,0.42,locality,Le Carrefour au Clerc 50810 Saint-Germain-d'Elle,50476_B145,G,LE CARREFOUR AU CLERC,
821681772,00017,82168177200017,O,2016-08-01,,,,2022-04-15T13:56:28,true,1,,,,,CARREFOUR AUX CLERS,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.41Z,NAFRev2,N,-0.911932,49.125364,0.93,locality,Carrefour aux Clers 50810 Saint-Germain-d'Elle,50476_B004,G,CARREFOUR AUX CLERS,
828826941,00019,82882694100019,O,2017-04-01,,,9602AB,2020-12-31T08:04:02,false,2,,,,,LA MASSE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,NATUR'ELLE,96.02A,NAFRev2,N,-0.919011,49.122156,0.31,street,Rue de la Laiterie 50810 Saint-Germain-d'Elle,50476_oedzxz,G,RUE DE LA LAITERIE,
829115971,00014,82911597100014,O,2017-04-01,,,,2021-06-22T08:51:39,true,2,,,,,LA MASSE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,LA MASSE AUTO,45.11Z,NAFRev2,N,-0.919011,49.122156,0.31,street,Rue de la Laiterie 50810 Saint-Germain-d'Elle,50476_oedzxz,G,RUE DE LA LAITERIE,
829945138,00024,82994513800024,O,2021-04-26,,,,2021-07-12T12:17:25,true,1,,88,,RTE,DE LA FORET,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,94.99Z,NAFRev2,N,-0.907726,49.130022,0.84,housenumber,88 Route de la Foret 50810 Saint-Germain-d'Elle,50476_jx7fp1_00088,G,88 ROUTE DE LA FORET,
835258716,00017,83525871600017,O,2018-03-01,,,,2018-02-08T11:38:06,true,1,,122,,RTE,DE TORIGNI,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,93.29Z,NAFRev2,N,-0.907726,49.130022,0.34,street,Route de la Foret 50810 Saint-Germain-d'Elle,50476_jx7fp1,G,ROUTE DE LA FORET,
838303519,00014,83830351900014,O,2018-03-14,,,,2021-06-19T03:54:30,true,1,,,,,LE BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,03.22Z,NAFRev2,N,-0.934164,49.107842,0.93,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
838303519,00022,83830351900022,O,2018-05-23,,,,2021-02-23T17:57:17,false,1,,,,,LE BOIS DE LA BIGNE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,56.10C,NAFRev2,N,-0.934164,49.107842,0.93,street,Le Bois de la Bigne 50810 Saint-Germain-d'Elle,50476_B141,G,LE BOIS DE LA BIGNE,
840572481,00017,84057248100017,O,2018-06-19,,,,2020-01-08T11:38:40,false,4,,76,,,CHEMIN DU GROS MESNIL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,86.90F,NAFRev2,N,-0.901888,49.122684,0.93,housenumber,76 Chemin du Gros Mesnil 50810 Saint-Germain-d'Elle,50476_gkhph9_00076,G,76 CHEMIN DU GROS MESNIL,
842632085,00010,84263208500010,O,2018-12-01,,,,2018-09-27T07:53:31,true,1,,,,,CAULU,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
848894606,00013,84889460600013,O,2019-03-01,,,,2019-03-07T08:40:26,true,1,RICHEBOURG,60,,RTE,DE L'ELLE,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.920063,49.125953,0.83,housenumber,60 Route de l’Elle 50810 Saint-Germain-d'Elle,50476_5pqfwo_00060,G,60 ROUTE DE L ELLE,
882573058,00014,88257305800014,O,2020-03-12,02,2020,,2022-08-29T10:39:59,false,4,,,,,RICHEBOURG ,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,43.91B,NAFRev2,O,5.557677,46.6782336,0.9,poi.school,École Richebourg Lons-le-Saunier,https://osm.org/way/49864890,G,,
883309908,00019,88330990800019,O,2020-06-01,,,,2021-11-19T16:23:55,false,2,,,,RUE,4 LA PICARDIERE SAINT JEAN D ELL,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,70.21Z,NAFRev2,N,-0.919321,49.121386,0.52,housenumber,4 Rue de la Ferme 50810 Saint-Germain-d'Elle,50476_biv1tx_00004,G,4 RUE DE LA FERME,
891186579,00019,89118657900019,O,2020-10-19,,,3213ZZ,2020-11-20T03:35:44,true,1,LE HAMEAU DUMONT,159,,RTE,DE SAINT LO,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2020-10-19,A,MA PAUSE BIJOUX,,,MA TETE EN PAUSE,32.13Z,NAFRev2,N,-0.920063,49.125953,0.52,street,Route de l’Elle 50810 Saint-Germain-d'Elle,50476_5pqfwo,G,ROUTE DE L ELLE,
892021163,00019,89202116300019,O,2020-12-08,,,,2020-12-15T19:37:17,true,1,,,,,RICHEBOURG ,50810,SAINT GERMAIN D'ELLE,,,50476,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.20B,NAFRev2,N,5.557677,46.6782336,0.9,poi.school,École Richebourg Lons-le-Saunier,https://osm.org/way/49864890,G,,