siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00305,13001165300305,O,2010-04-26,00,2019,,2021-10-27T08:03:52,false,2,,2,,RUE,GUYNEMER,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE ESTREES-SAINT-DENIS,,,,84.11Z,NAFRev2,N,2.640637,49.427154,0.95,housenumber,2 Rue Guynemer 60190 Estrées-Saint-Denis,60223_0160_00002,G,2 RUE GUYNEMER,
176002111,00118,17600211100118,O,1982-11-24,,,,2019-11-14T14:00:48,false,4,,2,,RUE,GUYNEMER,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE D'ESTREES-SAINT-DENIS,,,,84.11Z,NAFRev2,N,2.640637,49.427154,0.95,housenumber,2 Rue Guynemer 60190 Estrées-Saint-Denis,60223_0160_00002,G,2 RUE GUYNEMER,
176002210,00035,17600221000035,O,1982-11-24,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,PASTEUR,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1998-09-22,F,RECETTE LOCALE C E ESTREES ST DENIS,,,,75.1A,NAF1993,N,2.641245,49.421722,0.95,housenumber,8 Rue Pasteur 60190 Estrées-Saint-Denis,60223_0245_00008,G,8 RUE PASTEUR,
176006617,00318,17600661700318,O,2003-12-25,NN,,,2019-11-14T14:00:48,false,3,,,,AV,DES FLANDRES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,O,2.639243,49.429035,0.71,street,Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130,G,AVENUE DE FLANDRES,
196014328,00013,19601432800013,O,1983-03-01,21,2019,,2021-10-27T08:05:02,true,3,,21,,RUE,GUYNEMER,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.642179,49.428124,0.95,housenumber,21 Rue Guynemer 60190 Estrées-Saint-Denis,60223_0160_00021,G,21 RUE GUYNEMER,
216002212,00019,21600221200019,O,1983-03-01,12,2019,,2021-10-27T08:09:22,true,4,,15,,RUE,DE L'HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,BP 3,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.639731,49.426607,0.95,housenumber,15 Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175_00015,G,15 RUE DE L HOTEL DE VILLE,
216002212,00027,21600221200027,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216002212,00035,21600221200035,O,1983-12-21,02,2019,,2021-10-27T08:09:22,false,3,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216002212,00043,21600221200043,O,1983-12-21,11,2019,,2021-10-27T08:09:22,false,4,,4,,RUE,DES ECOLES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB LES COURTILS,,,,85.20Z,NAFRev2,N,2.640665,49.426829,0.95,housenumber,4 Rue des Ecoles 60190 Estrées-Saint-Denis,60223_0090_00004,G,4 RUE DES ECOLES,
216002212,00050,21600221200050,O,1983-12-21,02,2019,,2021-10-27T08:09:22,false,4,,,,RUE,RENE COTY,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUB LA SOLLETTE,,,,85.20Z,NAFRev2,N,2.642861,49.420962,0.96,street,Rue René Coty 60190 Estrées-Saint-Denis,60223_0270,G,RUE RENE COTY,
216002212,00068,21600221200068,O,1983-12-21,02,2019,,2021-10-27T08:09:22,false,3,,,,,LOTISSEMENT LA SOLETTE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.641361,49.420076,0.47,street,Rue de la Sollette 60190 Estrées-Saint-Denis,60223_0295,G,RUE DE LA SOLLETTE,
216002212,00076,21600221200076,O,1995-12-25,NN,,,2021-06-18T12:23:13,false,4,MAIRIE,15,,RUE,DE L'HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.639731,49.426607,0.95,housenumber,15 Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175_00015,G,15 RUE DE L HOTEL DE VILLE,
246000343,00011,24600034300011,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE L'HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,75.1A,NAF1993,O,2.639731,49.426607,0.95,housenumber,15 Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175_00015,G,15 RUE DE L HOTEL DE VILLE,
246000897,00016,24600089700016,O,1997-06-09,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE L'HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,75.1A,NAFRev1,O,2.639786,49.426189,0.89,street,Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175,G,RUE DE L HOTEL DE VILLE,
246000897,00024,24600089700024,O,2003-11-07,12,2019,,2021-10-27T08:11:50,true,3,,1,,RUE,DE LA PLAINE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.638111,49.427645,0.95,housenumber,1 Rue de la Plaine 60190 Estrées-Saint-Denis,60223_0255_00001,G,1 RUE DE LA PLAINE,
246000897,00073,24600089700073,O,2019-01-01,,,,2021-02-23T10:34:28,false,2,,1,,RUE,DE LA PLAINE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE ASSAINISSEMENT DSP,,,,84.12Z,NAFRev2,O,2.638111,49.427645,0.95,housenumber,1 Rue de la Plaine 60190 Estrées-Saint-Denis,60223_0255_00001,G,1 RUE DE LA PLAINE,
246000897,00099,24600089700099,O,2019-01-01,,,,2021-06-22T10:56:21,false,2,,1,,RUE,DE LA PLAINE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2020-11-03,F,REGIE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.638111,49.427645,0.95,housenumber,1 Rue de la Plaine 60190 Estrées-Saint-Denis,60223_0255_00001,G,1 RUE DE LA PLAINE,
256001876,00018,25600187600018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,15,,RUE,DE L'HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,84.12Z,NAFRev2,N,2.639731,49.426607,0.95,housenumber,15 Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175_00015,G,15 RUE DE L HOTEL DE VILLE,
256005653,00017,25600565300017,O,2004-04-27,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE LA PLAINE,60190,ESTREES-SAINT-DENIS,,BP 15,60223,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,75.1E,NAFRev1,N,2.638111,49.427645,0.95,housenumber,1 Rue de la Plaine 60190 Estrées-Saint-Denis,60223_0255_00001,G,1 RUE DE LA PLAINE,
266002229,00018,26600222900018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000890,00018,27600089000018,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.638905,49.423601,0.39,street,Rue Gabriel Marteau 60190 Estrées-Saint-Denis,60223_0140,G,RUE GABRIEL MARTEAU,
296000946,00016,29600094600016,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.638905,49.423601,0.39,street,Rue Gabriel Marteau 60190 Estrées-Saint-Denis,60223_0140,D,RUE GABRIEL MARTEAU,
300163953,00023,30016395300023,O,,,,,2019-11-14T14:00:48,true,1,,395,,RUE,DU BOCQUET,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.645013,49.42766,0.4,street,Rue du Stade 60190 Estrées-Saint-Denis,60223_0300,G,RUE DU STADE,
302905815,00023,30290581500023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
302909387,00011,30290938700011,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,2,,AV,DU MAL FOCH,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,51.2A,NAF1993,N,2.644153,49.433721,0.79,housenumber,2 Avenue du Maréchal Foch 60190 Estrées-Saint-Denis,60223_0205_00002,G,2 AVENUE DU MARECHAL FOCH,
302909395,00014,30290939500014,O,,,,,2019-11-14T14:00:48,true,1,,52,,RUE,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,2.637721,49.425562,0.76,housenumber,52 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00052,G,52 AVENUE DE FLANDRES,
302909437,00014,30290943700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
303383061,00015,30338306100015,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,6,,2,,RUE,DU LION NOIR,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,2.644813,49.422118,0.96,housenumber,2 Rue du Lion Noir 60190 Estrées-Saint-Denis,60223_0190_00002,G,2 RUE DU LION NOIR,
303456453,00057,30345645300057,O,1989-04-01,NN,,,2019-11-14T14:00:48,true,1,,126,,RTE,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.2B,NAF1993,N,2.639949,49.42963,0.72,housenumber,126 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00126,G,126 AVENUE DE FLANDRES,
303623649,00017,30362364900017,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,5,SARL LEDRU,83,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,74.1J,NAFRev1,N,2.637994,49.426829,0.8,housenumber,83 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00083,G,83 AVENUE DE FLANDRES,
303988505,00028,30398850500028,O,1992-12-31,NN,,,2019-11-14T14:00:48,false,3,,,,,,60190,ESTREES-SAINT-DENIS,,BP 14,60223,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304173396,00017,30417339600017,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.639212,49.426839,0.91,housenumber,9 Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175_00009,G,9 RUE DE L HOTEL DE VILLE,
304670052,00014,30467005200014,O,1975-06-30,,,,2019-11-14T14:00:48,false,4,,89,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,2.6381,49.427016,0.8,housenumber,89 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00089,G,89 AVENUE DE FLANDRES,
304670052,00063,30467005200063,O,1984-11-01,NN,,,2019-11-14T14:00:48,false,5,,3,,RUE,DU MOULIN,60190,ESTREES-SAINT-DENIS,,BP 12,60223,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.10Z,NAFRev2,O,2.636957,49.426886,0.95,housenumber,3 Rue du Moulin 60190 Estrées-Saint-Denis,60223_0230_00003,G,3 RUE DU MOULIN,
305978926,00023,30597892600023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,22,,AV,DU MARECHAL FOCH,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,2.645001,49.431463,0.88,housenumber,22 Avenue du Maréchal Foch 60190 Estrées-Saint-Denis,60223_0205_00022,G,22 AVENUE DU MARECHAL FOCH,
305979478,00032,30597947800032,O,1999-01-22,NN,,,2019-11-14T14:00:48,true,3,,79,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,52.5Z,NAFRev1,N,2.637831,49.426541,0.8,housenumber,79 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00079,G,79 AVENUE DE FLANDRES,
306403478,00044,30640347800044,O,2001-05-18,NN,,,2019-11-14T14:00:48,true,4,,35,,RUE,DE L'ERMITAGE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,2.651431,49.427658,0.96,housenumber,35 Rue de l’Ermitage 60190 Estrées-Saint-Denis,60223_0120_00035,G,35 RUE DE L ERMITAGE,
306404559,00024,30640455900024,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE PARIS,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.640174,49.42353,0.96,housenumber,40 Rue de Paris 60190 Estrées-Saint-Denis,60223_0240_00040,G,40 RUE DE PARIS,
306695685,00017,30669568500017,O,1900-01-01,,,4322AZ,2019-11-14T14:00:48,true,3,,14,B,RUE,THEOPHILE HAVY,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22A,NAFRev2,N,2.646613,49.425593,0.96,housenumber,14b Rue Théophile Havy 60190 Estrées-Saint-Denis,60223_0310_00014_b,G,14B RUE THEOPHILE HAVY,
306978602,00036,30697860200036,O,1980-04-15,NN,,,2019-11-14T14:00:48,true,3,,109,,AV,DES FLANDRES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.3Z,NAF1993,N,2.638773,49.42827,0.77,housenumber,109 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00109,G,109 AVENUE DE FLANDRES,
307771840,00021,30777184000021,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA REPUBLIQUE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.641346,49.425166,0.96,housenumber,10 Rue de la République 60190 Estrées-Saint-Denis,60223_0275_00010,G,10 RUE DE LA REPUBLIQUE,
307976175,00025,30797617500025,O,,,,,2019-11-14T14:00:48,true,1,,65,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.40,NAP,N,2.63747,49.425884,0.8,housenumber,65 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00065,G,65 AVENUE DE FLANDRES,
309126985,00014,30912698500014,O,1987-04-01,NN,,,2019-11-14T14:00:48,false,4,,54,,AV,DE FLANDRES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,52.4J,NAF1993,N,2.637757,49.425621,0.86,housenumber,54 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00054,G,54 AVENUE DE FLANDRES,
309126985,00030,30912698500030,O,1995-02-16,NN,,,2019-11-14T14:00:48,false,4,,31,,AV,FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,2.636438,49.424049,0.76,housenumber,31 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00031,G,31 AVENUE DE FLANDRES,
309126985,00048,30912698500048,O,2000-11-25,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU CALVAIRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.635135,49.425622,0.95,housenumber,11 Rue du Calvaire 60190 Estrées-Saint-Denis,60223_0040_00011,G,11 RUE DU CALVAIRE,
309126985,00055,30912698500055,O,2014-01-01,,,,2021-02-23T10:38:08,false,1,,31,,AV,DES FLANDRES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.636438,49.424049,0.76,housenumber,31 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00031,G,31 AVENUE DE FLANDRES,
309274868,00020,30927486800020,O,1980-12-08,NN,,,2019-11-14T14:00:48,true,3,,76,,AV,DE FLANDRES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4T,NAFRev1,N,2.638426,49.426824,0.86,housenumber,76 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00076,G,76 AVENUE DE FLANDRES,
309466555,00013,30946655500013,O,,,,,2019-11-14T14:00:48,true,1,,82,,RTE,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,2.638585,49.427128,0.71,interpolation,82 Avenue de Flandres 60190 Estrées-Saint-Denis,,G,80 AVENUE DE FLANDRES,
310100763,00013,31010076300013,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RTE,DE FLANDRES,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,2.638585,49.427128,0.77,interpolation,82 Avenue de Flandres 60190 Estrées-Saint-Denis,,G,80 AVENUE DE FLANDRES,
310214192,00091,31021419200091,O,1987-01-10,01,2019,,2021-10-27T08:17:07,false,5,,5,,RUE,DE L'ERMITAGE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2021-02-28,A,RESIDENCE DE L'HERMITAGE,,,,87.10A,NAFRev2,N,2.64714,49.427529,0.96,housenumber,5 Rue de l’Ermitage 60190 Estrées-Saint-Denis,60223_0120_00005,G,5 RUE DE L ERMITAGE,
310332754,00020,31033275400020,O,,,,,2019-11-14T14:00:48,true,1,,2,,AV,FOCH,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.644153,49.433721,0.75,housenumber,2 Avenue du Maréchal Foch 60190 Estrées-Saint-Denis,60223_0205_00002,G,2 AVENUE DU MARECHAL FOCH,
311305775,00026,31130577500026,O,1985-02-19,,,,2019-11-14T14:00:48,false,4,,8,,RUE,PASTEUR,60190,ESTREES-SAINT-DENIS,,BP 5,60223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,2.641245,49.421722,0.95,housenumber,8 Rue Pasteur 60190 Estrées-Saint-Denis,60223_0245_00008,G,8 RUE PASTEUR,
311305775,00034,31130577500034,O,1994-01-01,11,2019,,2021-10-27T08:17:34,true,3,MAIRIE,15,,RUE,HOTEL DE VILLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.639731,49.426607,0.91,housenumber,15 Rue de l’Hôtel de Ville 60190 Estrées-Saint-Denis,60223_0175_00015,G,15 RUE DE L HOTEL DE VILLE,
311461701,00014,31146170100014,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,18,,RUE,MAIRIE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.639578,49.423369,0.62,housenumber,18 Rue Gabriel Marteau 60190 Estrées-Saint-Denis,60223_0140_00018,G,18 RUE GABRIEL MARTEAU,
311481980,00010,31148198000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
311586127,00012,31158612700012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,THEODORE BOULLENGER,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,2.638818,49.426158,0.85,housenumber,6 Rue Théodose Boullenger 60190 Estrées-Saint-Denis,60223_0305_00006,G,6 RUE THEODOSE BOULLENGER,
312005002,00018,31200500200018,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,RENE COTY,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,55.10,NAP,N,2.642455,49.420613,0.96,housenumber,5 Rue René Coty 60190 Estrées-Saint-Denis,60223_0270_00005,G,5 RUE RENE COTY,
312776172,00024,31277617200024,O,1999-01-01,,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE L'ERMITAGE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.2A,NAF1993,N,2.648131,49.427172,0.96,housenumber,13 Rue de l’Ermitage 60190 Estrées-Saint-Denis,60223_0120_00013,G,13 RUE DE L ERMITAGE,
312882210,00023,31288221000023,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,DE L'ERMITAGE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,60.2L,NAF1993,N,2.6511,49.427638,0.96,housenumber,33 Rue de l’Ermitage 60190 Estrées-Saint-Denis,60223_0120_00033,G,33 RUE DE L ERMITAGE,
313255556,00018,31325555600018,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,ELISA BARRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,2.640449,49.424708,0.73,housenumber,31 Rue Elise Bare 60190 Estrées-Saint-Denis,60223_y5ay5v_00031,G,31 RUE ELISE BARE,
313511859,00024,31351185900024,O,2000-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DES ESSIEUX,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,74.1G,NAFRev1,N,2.642086,49.426162,0.96,housenumber,1 Rue des Essieux 60190 Estrées-Saint-Denis,60223_0125_00001,G,1 RUE DES ESSIEUX,
313511859,00032,31351185900032,O,2003-02-24,NN,,,2019-11-14T14:00:48,true,4,,55,B,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.637276,49.42554,0.72,housenumber,55bis Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00055_bis,G,55BIS AVENUE DE FLANDRES,
313653750,00015,31365375000015,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,56,,RUE,TEOPHILE HAVY,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.64605,49.423443,0.88,housenumber,56 Rue Théophile Havy 60190 Estrées-Saint-Denis,60223_0310_00056,G,56 RUE THEOPHILE HAVY,
313722803,00019,31372280300019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RTE,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.635763,49.422064,0.69,housenumber,2 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00002,G,2 AVENUE DE FLANDRES,
313722811,00012,31372281100012,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RTE,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.635763,49.422064,0.69,housenumber,2 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00002,G,2 AVENUE DE FLANDRES,
313730343,00016,31373034300016,O,1978-01-01,01,2019,,2021-10-27T08:18:35,true,4,,4,,RTE,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.635971,49.422427,0.69,housenumber,4 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00004,G,4 AVENUE DE FLANDRES,
313781536,00013,31378153600013,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,193,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.642944,49.435621,0.81,housenumber,193 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00193,G,193 AVENUE DE FLANDRES,
313840902,00016,31384090200016,O,,NN,,,2019-11-14T14:00:48,true,1,,184,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4A,NAF1993,O,2.639243,49.429035,0.6,street,Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130,G,AVENUE DE FLANDRES,
314068677,00017,31406867700017,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LAMORLAYE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.01,NAP,N,2.646019,49.422612,0.62,housenumber,1 Rue de l’Abbaye 60190 Estrées-Saint-Denis,60223_0005_00001,G,1 RUE DE L ABBAYE,
314199225,00017,31419922500017,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DE PARIS,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,45.4J,NAF1993,N,2.640109,49.423659,0.96,housenumber,13 Rue de Paris 60190 Estrées-Saint-Denis,60223_0240_00013,G,13 RUE DE PARIS,
314424516,00024,31442451600024,O,,,,,2019-11-14T14:00:48,true,1,,151,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,2.64016,49.430693,0.81,housenumber,151 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00151,G,151 AVENUE DE FLANDRES,
314456104,00012,31445610400012,O,1978-01-01,,,,2019-11-14T14:00:48,true,6,,2,,,SENTIER DE LA CROIX BLANCH,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.641588,49.426786,0.91,housenumber,2 Sentier de la Croix Blanche 60190 Estrées-Saint-Denis,60223_xrwisg_00002,G,2 SENTIER DE LA CROIX BLANCHE,
314596644,00026,31459664400026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA PASSERELLE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,62.11,NAP,N,2.638006,49.427906,0.53,street,Rue de la Plaine 60190 Estrées-Saint-Denis,60223_0255,G,RUE DE LA PLAINE,
315027383,00043,31502738300043,O,1988-07-10,,,,2019-11-14T14:00:48,true,4,,,,RUE,DU CALVAIRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,2.636602,49.425295,0.95,street,Rue du Calvaire 60190 Estrées-Saint-Denis,60223_0040,G,RUE DU CALVAIRE,
315393108,00016,31539310800016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315524066,00018,31552406600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315739649,00020,31573964900020,O,,NN,,,2019-11-14T14:00:48,true,1,,151,,AV,DE FLANDRE,60190,ESTREES-SAINT-DENIS,,,60223,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.64016,49.430693,0.81,housenumber,151 Avenue de Flandres 60190 Estrées-Saint-Denis,60223_0130_00151,G,151 AVENUE DE FLANDRES,