siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501598,00018,21150159800018,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501598,00026,21150159800026,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501598,00034,21150159800034,O,1995-12-25,NN,,,2021-09-30T14:13:13,false,3,MAIRIE,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.640771,44.876381,0.37,locality,Laborie Grande 15800 Raulhac,15159_B032,D,LABORIE GRANDE,
241500198,00015,24150019800015,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,90.11,NAP,N,,,0,,,,,,
241501089,00049,24150108900049,O,2005-01-01,,,,2008-01-04T18:47:21,false,2,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DU MIDI,,,,68.20B,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
261501084,00014,26150108400014,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503544,00015,26150354400015,O,1983-03-01,NN,,,2013-02-03T19:10:06,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
261503544,00023,26150354400023,O,1987-09-01,12,2020,,2022-08-29T09:10:19,false,5,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2013-02-10,A,EHPAD,,,,87.10A,NAFRev2,O,,,0,,,,,,
291503449,00014,29150344900014,O,1978-06-16,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.640771,44.876381,0.37,locality,Laborie Grande 15800 Raulhac,15159_B032,D,LABORIE GRANDE,
300591633,00015,30059163300015,O,1992-01-01,NN,,,2015-01-22T05:17:40,true,4,,,,,LASCLAUZADE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
301721007,00013,30172100700013,O,1974-01-01,NN,,9602AA,2015-03-18T00:59:06,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301802385,00015,30180238500015,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302102678,00018,30210267800018,O,1975-01-01,NN,,,2011-04-23T04:26:30,false,5,,,,LD,LAVERGNE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
302102678,00026,30210267800026,O,1996-07-01,NN,,,2021-02-23T10:36:10,true,4,,,,,LAVERGNE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.20B,NAFRev2,O,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
303254791,00013,30325479100013,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,48.07,NAP,N,,,0,,,,,,
306512369,00019,30651236900019,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306826140,00015,30682614000015,O,1976-01-01,NN,,,2008-11-07T00:22:30,true,4,,,,,LE MAS,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,2.657735,44.897712,0.91,locality,Le Mas Nord 15800 Raulhac,15159_B047,G,LE MAS NORD,
307313221,00011,30731322100011,O,,NN,,,,true,1,,,,,LE MAS,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,92.3A,NAF1993,N,2.657735,44.897712,0.91,locality,Le Mas Nord 15800 Raulhac,15159_B047,G,LE MAS NORD,
308821776,00025,30882177600025,O,1997-07-28,NN,,,2012-04-18T19:40:33,false,4,,,,,LA MAISONNADE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
308821776,00033,30882177600033,O,2012-11-01,,,,2021-02-23T10:38:02,true,1,,,,,LA GARDE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.40Z,NAFRev2,N,2.640771,44.876381,0.31,locality,Laborie Grande 15800 Raulhac,15159_B032,G,LABORIE GRANDE,
311264055,00022,31126405500022,O,1986-08-01,NN,,,,true,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
311881502,00026,31188150200026,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312633829,00014,31263382900014,O,,NN,,,,true,1,,,,,L ENCLOS,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
312703101,00013,31270310100013,O,1978-01-01,NN,,,2014-05-07T03:36:35,true,6,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
315031070,00016,31503107000016,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316485168,00025,31648516800025,O,1997-07-01,NN,,,2015-10-12T08:33:12,true,4,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
318831112,00012,31883111200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,55.1A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324422518,00013,32442251800013,O,1982-05-01,NN,,,2023-02-21T03:43:46,true,2,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,,,0,,,,,,
325657773,00017,32565777300017,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.05,NAP,N,,,0,,,,,,
328860218,00010,32886021800010,O,1984-01-16,NN,,,2008-04-05T00:29:52,true,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329535173,00010,32953517300010,O,1984-04-02,NN,,4391BZ,2019-06-24T13:25:20,true,5,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
330048745,00013,33004874500013,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.40,NAP,N,,,0,,,,,,
331027482,00016,33102748200016,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
331535971,00013,33153597100013,O,1985-01-10,NN,,,2012-11-21T08:42:32,false,6,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
333060937,00054,33306093700054,O,2019-08-10,,,,2021-06-04T08:44:07,true,1,,,,,LE MAS,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,68.20B,NAFRev2,N,2.657735,44.897712,0.91,locality,Le Mas Nord 15800 Raulhac,15159_B047,G,LE MAS NORD,
333695849,00013,33369584900013,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
338232226,00013,33823222600013,O,1986-04-01,NN,,,2008-01-04T21:18:12,true,3,,,,,LE BOUYGUES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.65562,44.899315,0.49,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
340070143,00060,34007014300060,O,2011-01-01,01,2020,,2022-08-29T09:26:04,true,1,,,,,LA MAISONNADE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
341859155,00010,34185915500010,O,1987-07-22,NN,,,2008-11-07T01:02:44,false,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
341859155,00028,34185915500028,O,2006-12-15,NN,,4932ZA,2019-02-28T03:53:14,true,5,,,,,LE MAS,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,2.657735,44.897712,0.91,locality,Le Mas Nord 15800 Raulhac,15159_B047,G,LE MAS NORD,
343381505,00050,34338150500050,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343493706,00018,34349370600018,O,1987-12-01,NN,,,2006-11-25T10:48:24,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349255000,00011,34925500000011,O,1989-01-16,NN,,,2014-07-08T00:52:45,true,7,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
349840868,00013,34984086800013,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,54.07,NAP,N,,,0,,,,,,
351406111,00010,35140611100010,O,,NN,,,,true,1,,,,,LAVERGNE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.46,NAP,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
353504251,00011,35350425100011,O,1990-02-01,NN,,,2008-01-04T23:55:10,true,3,,,,,MAIRIE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000836,02132,35600083602132,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2005-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
377482104,00017,37748210400017,O,1990-04-01,NN,,,2021-02-23T11:06:20,true,3,,,,,LA CAYRIE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.660476,44.892161,0.46,locality,La Camp du Puech 15800 Raulhac,15159_B010,G,LA CAMP DU PUECH,
384283610,00010,38428361000010,O,1991-12-01,NN,,,,true,4,,,,PL,DE L'EGLISE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,55.4A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
385026729,00017,38502672900017,O,1992-04-08,NN,,,,false,3,,,,,LA BOUYGUES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1996-01-01,F,LA GRANGE AUX SOUVENIRS,,,,74.1J,NAF1993,,0.6564591,47.3783505,0.8,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
388012452,00016,38801245200016,P,1989-01-01,NN,,,2017-03-28T15:13:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],RAULHAC,,[ND],15159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
388047656,00029,38804765600029,O,2006-09-01,NN,,,2014-07-08T01:14:02,true,4,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,55.10Z,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
389882697,00094,38988269700094,O,2020-09-01,,,,2023-03-15T09:49:02,true,1,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2020-09-01,A,TISI CONSULTANT,,,,62.02A,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
390059137,00013,39005913700013,O,1992-01-01,NN,,,2020-12-18T08:33:10,true,5,,,,,LA MAISONNADE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390789998,00015,39078999800015,O,1993-01-01,NN,,,2006-11-25T12:03:52,false,4,,,,,MAIRIE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390789998,00023,39078999800023,O,2000-07-01,NN,,,2009-07-09T11:33:44,true,3,MAIRIE,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.640771,44.876381,0.37,locality,Laborie Grande 15800 Raulhac,15159_B032,D,LABORIE GRANDE,
390800571,00015,39080057100015,O,1987-01-01,NN,,,2013-09-05T03:05:28,true,5,,,,,PUCCHMOURIEZ,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
391851557,00184,39185155700184,O,1993-07-01,,,,2011-12-02T15:45:20,false,4,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,65.12Z,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
392860524,00025,39286052400025,O,1994-01-17,NN,,4722ZB,2016-04-28T03:59:21,false,5,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
393620372,00010,39362037200010,O,1993-12-15,NN,,,2008-01-05T00:18:08,true,3,MAIRIE,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.640771,44.876381,0.37,locality,Laborie Grande 15800 Raulhac,15159_B032,D,LABORIE GRANDE,
395318330,00010,39531833000010,O,1975-12-22,NN,,,2019-02-23T03:49:16,true,4,,,,,MAIRIE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399195593,00047,39919559300047,O,2013-11-13,NN,,,2017-11-29T03:42:39,true,2,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
400265229,00015,40026522900015,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400265914,00012,40026591400012,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400294567,00013,40029456700013,O,1967-03-25,NN,,,,true,1,,,,,LA MAISSONNADE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400390928,00010,40039092800010,O,1980-06-01,NN,,,2008-01-04T19:27:56,true,3,,,,,CROPIERES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6600754,44.9229045,0.88,poi.2,Château de Cropières (Monument historique) Raulhac,https://osm.org/node/5499467138,G,,
400522827,00015,40052282700015,O,1981-01-01,NN,,,2017-07-17T10:11:03,false,4,,,,,VALDUCHEZ,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400819249,00014,40081924900014,O,1982-08-01,NN,,,2012-05-05T05:10:53,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401024831,00018,40102483100018,O,1995-05-04,,,,,true,4,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.1J,NAF1993,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
401325139,00012,40132513900012,O,1995-05-01,,,,,true,1,,,,,LA CAYRIE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,2.660476,44.892161,0.46,locality,La Camp du Puech 15800 Raulhac,15159_B010,G,LA CAMP DU PUECH,
402222475,00012,40222247500012,O,1995-07-01,NN,,,2007-01-18T09:37:36,true,3,,,,,LAVERHNE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403439144,00011,40343914400011,O,1995-12-28,NN,,,2021-12-20T10:17:04,true,6,,,,,LA BOUYGUES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.6564591,47.3783505,0.8,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
404069197,00014,40406919700014,O,1995-01-01,NN,,,2009-09-11T16:08:48,true,4,,,,,LE MAS,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.657735,44.897712,0.91,locality,Le Mas Nord 15800 Raulhac,15159_B047,G,LE MAS NORD,
404478141,00017,40447814100017,O,1996-04-01,NN,,4321AB,2015-03-17T00:46:58,true,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
405914771,00010,40591477100010,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
406112490,00015,40611249000015,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
406411025,00017,40641102500017,O,1964-01-01,NN,,,2006-11-25T15:12:53,true,3,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
406810853,00035,40681085300035,O,2002-10-01,NN,,,2008-01-04T20:55:10,true,3,,,,,FERME DE LACAMP,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
406813386,00017,40681338600017,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406912196,00010,40691219600010,O,1969-01-01,NN,,,,true,1,,,,,LE PONT DU GOUL,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.65542,44.913162,0.3,locality,Goul Nord 15800 Raulhac,15159_B028,G,GOUL NORD,
407010875,00018,40701087500018,O,1961-01-01,NN,,,2008-11-08T01:18:42,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
407212521,00014,40721252100014,O,,,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
407212539,00016,40721253900016,O,1972-01-01,NN,,,2019-06-24T13:27:01,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
407311224,00015,40731122400015,O,,NN,,,,true,1,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
408879104,00011,40887910400011,O,1996-07-01,NN,,,2014-09-25T07:56:14,true,3,,,,,LAVERGNE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
409324050,00015,40932405000015,O,1986-12-31,NN,,,2011-09-19T02:43:05,true,3,,,,,LA SOYE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.660476,44.892161,0.33,locality,La Camp du Puech 15800 Raulhac,15159_B010,G,LA CAMP DU PUECH,
409324068,00017,40932406800017,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,LACAMP,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.660476,44.892161,0.64,locality,La Camp du Puech 15800 Raulhac,15159_B010,G,LA CAMP DU PUECH,
409324076,00010,40932407600010,O,1980-01-01,NN,,,2011-05-04T00:17:03,true,5,,,,,COMBOURIEU,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409324084,00014,40932408400014,O,1980-01-01,NN,,,,true,1,,,,,CAMBOURIEU,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409324092,00017,40932409200017,O,1980-01-01,NN,,,2013-07-11T09:14:45,true,4,,,,,ALBOSPEYRE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409324100,00018,40932410000018,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,G0LUSCLAT,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409324118,00010,40932411800010,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,POULHES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.65542,44.913162,0.33,locality,Goul Nord 15800 Raulhac,15159_B028,G,GOUL NORD,
409324126,00013,40932412600013,O,1980-01-01,NN,,,2010-10-26T05:32:47,true,4,,,,,LACAMP,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.660476,44.892161,0.64,locality,La Camp du Puech 15800 Raulhac,15159_B010,G,LA CAMP DU PUECH,
409324134,00017,40932413400017,O,1986-12-31,NN,,,,true,1,,,,,LA BORIE GRANDE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.640771,44.876381,0.77,locality,Laborie Grande 15800 Raulhac,15159_B032,G,LABORIE GRANDE,
409324142,00010,40932414200010,O,1980-01-01,NN,,,,true,1,,,,,LAVEISSIERE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
409324159,00014,40932415900014,O,1992-12-31,NN,,,2022-11-27T03:32:10,true,3,,,,,LASCAVAILLES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409862042,00010,40986204200010,O,1996-12-03,NN,,,,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
410688477,00018,41068847700018,O,1997-01-02,00,2020,4334ZC,2022-10-13T09:46:58,true,4,,,,,,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
411354293,00010,41135429300010,O,1991-01-01,NN,,,2008-01-04T21:57:40,true,3,,,,,ECOLE PUBLIQUE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
413892654,00018,41389265400018,O,1997-09-15,NN,,,2013-03-06T05:14:50,true,4,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
414463885,00015,41446388500015,O,1997-12-01,NN,,,2015-03-31T16:05:34,true,3,CHEZ MR CHRISTIAN DEGOUL,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
414805275,00016,41480527500016,O,1997-06-01,NN,,,2008-01-04T22:54:16,true,3,,,,,CROSPIERES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9243791,48.8934509,0.72,poi.bus_stop,Croix Marie (Arrêt de bus) Crespières,https://osm.org/node/4589595735,G,,
415167089,00010,41516708900010,O,,,,,,true,1,,,,,CROPIERES,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,2.6600754,44.9229045,0.88,poi.2,Château de Cropières (Monument historique) Raulhac,https://osm.org/node/5499467138,G,,
419258611,00013,41925861100013,O,1998-07-01,,,,,true,1,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,92.6C,NAF1993,N,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
419414677,00023,41941467700023,O,2019-09-12,,,,2019-09-18T09:42:04,false,1,,,,,LACAIRIE PARCELLE B178 B179 B509,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
419647300,00013,41964730000013,O,1998-02-10,NN,,,2008-01-04T23:40:09,true,3,,,,,COMBOURIEU,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422147868,00026,42214786800026,O,2005-01-01,NN,,,2021-02-23T11:43:41,true,2,,,,,LAVEISSIERE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
422383265,00028,42238326500028,O,1999-01-12,NN,,,2006-10-30T23:52:53,false,3,,,,,COMBOURIEU,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422834481,00018,42283448100018,O,1999-05-06,NN,,,2015-05-14T04:00:31,true,4,,,,,LE BOURG,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71C,NAFRev2,O,2.65562,44.899315,0.93,street,Le Bourg 15800 Raulhac,15159_by4lbv,G,LE BOURG,
423165778,00014,42316577800014,O,1999-05-25,,,,2016-09-09T12:54:43,true,4,,,,,LA CAYRIE,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,78.30Z,NAFRev2,N,2.660476,44.892161,0.46,locality,La Camp du Puech 15800 Raulhac,15159_B010,G,LA CAMP DU PUECH,
423644624,00011,42364462400011,O,1998-09-10,,,,,true,1,,,,,DOMAINE DE COMBOURIEU,15800,RAULHAC,,,15159,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,