id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711394,2019-01-08,000001,Vente,381460,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.269189,44.694844
2019-711394,2019-01-08,000001,Vente,381460,5568,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0164,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,400,1.269494,44.69443
2019-711394,2019-01-08,000001,Vente,381460,5568,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0164,,,,,,,,,,,,,0,1,Maison,169,6,T,terres,,,1645,1.269494,44.69443
2019-711394,2019-01-08,000001,Vente,381460,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0168,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.269926,44.694647
2019-711394,2019-01-08,000001,Vente,381460,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0168,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.269926,44.694647
2019-711394,2019-01-08,000001,Vente,381460,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0758,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.269671,44.694384
2019-711394,2019-01-08,000001,Vente,381460,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0758,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.269671,44.694384
2019-711394,2019-01-08,000001,Vente,381460,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0759,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.270178,44.6939
2019-711431,2019-01-18,000001,Vente,18500,,,LES COMBES,B061,46340,46297,Salviac,46,,,462970000D2182,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.267227,44.673875
2019-711431,2019-01-18,000001,Vente,18500,,,LES COMBES,B061,46340,46297,Salviac,46,,,462970000D2184,,,,,,,,,,,,,0,,,,,T,terres,,,296,1.266923,44.673757
2019-711431,2019-01-18,000001,Vente,18500,,,LES COMBES,B061,46340,46297,Salviac,46,,,462970000D2187,,,,,,,,,,,,,0,,,,,T,terres,,,794,1.266563,44.673622
2019-711431,2019-01-18,000001,Vente,18500,,,LES COMBES,B061,46340,46297,Salviac,46,,,462970000D2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.266563,44.673622
2019-712089,2019-03-04,000001,Vente,110000,5065,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,225,1.266047,44.680762
2019-712089,2019-03-04,000001,Vente,110000,5065,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,225,1.266047,44.680762
2019-712089,2019-03-04,000001,Vente,110000,5065,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0204,,,,,,,,,,,,,0,1,Maison,141,2,S,sols,,,225,1.266047,44.680762
2019-712259,2019-03-20,000001,Vente,280000,5155,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0014,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,220,1.263703,44.68167
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1585,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.263767,44.681795
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1627,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,1.263594,44.68191
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1851,,,,,,,,,,,,,0,,,,,P,prés,,,254,1.262932,44.681441
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1852,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.26295,44.681399
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D2098,,,,,,,,,,,,,0,,,,,P,prés,,,1334,1.263275,44.681727
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D2100,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,130,1.26366,44.681716
2019-712259,2019-03-20,000001,Vente,280000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D2101,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,70,1.263237,44.68161
2019-712296,2019-03-29,000001,Vente,55000,5141,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,145,1.264099,44.680781
2019-712296,2019-03-29,000001,Vente,55000,5141,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,145,1.264099,44.680781
2019-712296,2019-03-29,000001,Vente,55000,5141,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0359,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,145,1.264099,44.680781
2019-712669,2019-04-26,000001,Vente,51000,5058,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0172,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,75,1.266254,44.680974
2019-712669,2019-04-26,000001,Vente,51000,5058,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0172,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,75,1.266254,44.680974
2019-712675,2019-04-09,000001,Vente,4200,,,PRAT,B203,46340,46297,Salviac,46,,,462970000G0928,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.24003,44.68844
2019-712675,2019-04-09,000001,Vente,4200,,,PRAT,B203,46340,46297,Salviac,46,,,462970000G0931,,,,,,,,,,,,,0,,,,,T,terres,,,16440,1.240161,44.688748
2019-712675,2019-04-09,000001,Vente,4200,,,PRAT,B203,46340,46297,Salviac,46,,,462970000G0932,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.240514,44.688416
2019-712736,2019-04-10,000001,Vente,225000,5730,F,COMBE DU BOS,B052,46340,46297,Salviac,46,,,462970000G0373,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,730,1.2551,44.687148
2019-712736,2019-04-10,000001,Vente,225000,5730,F,COMBE DU BOS,B052,46340,46297,Salviac,46,,,462970000G0373,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.2551,44.687148
2019-712736,2019-04-10,000001,Vente,225000,,,COMBE DU BOS,B052,46340,46297,Salviac,46,,,462970000G1571,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.255606,44.687339
2019-712736,2019-04-10,000001,Vente,225000,,,COMBE DU BOS,B052,46340,46297,Salviac,46,,,462970000G1574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,1.255051,44.686823
2019-712768,2019-04-23,000001,Vente,40000,,,FONT GAGE,B092,46340,46297,Salviac,46,,,462970000H0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2475,1.266092,44.687039
2019-712768,2019-04-23,000001,Vente,40000,,,FONT GAGE,B092,46340,46297,Salviac,46,,,462970000H0472,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.266092,44.687039
2019-712768,2019-04-23,000001,Vente,40000,5480,,FONT GAGE,B092,46340,46297,Salviac,46,,,462970000H0473,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,25,1.266173,44.687051
2019-712768,2019-04-23,000001,Vente,40000,,,FONT GAGE,B092,46340,46297,Salviac,46,,,462970000H0476,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.266745,44.687192
2019-713071,2019-05-14,000001,Vente,120000,5769,F,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G0332,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,780,1.24927,44.693181
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1236,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.24906,44.693279
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1237,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.249353,44.693336
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1238,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.24936,44.693126
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1241,,,,,,,,,,,,,0,,,,,L,landes,,,1224,1.249047,44.69304
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1246,,,,,,,,,,,,,0,,,,,L,landes,,,1832,1.249017,44.692642
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1495,,,,,,,,,,,,,0,,,,,T,terres,,,857,1.248899,44.69331
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1497,,,,,,,,,,,,,0,,,,,L,landes,,,252,1.249102,44.693411
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1509,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.249253,44.693527
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1528,,,,,,,,,,,,,0,,,,,T,terres,,,2603,1.249596,44.693329
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1530,,,,,,,,,,,,,0,,,,,L,landes,,,3161,1.249617,44.692773
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,1.249617,44.692773
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1534,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.249964,44.69281
2019-713071,2019-05-14,000001,Vente,120000,,,BERTRAND JOLY,B005,46340,46297,Salviac,46,,,462970000G1535,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.249728,44.692528
2019-713107,2019-05-16,000001,Vente,1000,,,AURIMONT,B003,46340,46297,Salviac,46,,,462970000A0923,,,,,,,,,,,,,0,,,,,L,landes,,,1385,1.271587,44.708608
2019-713258,2019-05-24,000001,Vente,160000,6334,F,LA REQUILLOU,B225,46340,46297,Salviac,46,,,462970000C1334,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.273073,44.684876
2019-713258,2019-05-24,000001,Vente,160000,6334,F,LA REQUILLOU,B225,46340,46297,Salviac,46,,,462970000C1334,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,600,1.273073,44.684876
2019-713260,2019-05-16,000001,Vente,100,,,AURIMONT,B003,46340,46297,Salviac,46,,,462970000A0922,,,,,,,,,,,,,0,,,,,L,landes,,,350,1.271769,44.708761
2019-713285,2019-05-16,000002,Vente,40000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.28593,44.707931
2019-713285,2019-05-16,000002,Vente,40000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A2275,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.286345,44.708225
2019-713285,2019-05-16,000002,Vente,40000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A2278,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.285875,44.708031
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,5149,F,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,667,1.262476,44.681141
2019-713356,2019-06-18,000001,Vente,15000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1826,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.262663,44.681201
2019-713356,2019-06-18,000001,Vente,15000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1827,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.262334,44.681164
2019-713369,2019-06-04,000001,Vente,42000,,,JOUANES,B120,46340,46297,Salviac,46,,,462970000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9235,1.276921,44.708176
2019-713369,2019-06-04,000001,Vente,42000,,,JOUANES,B120,46340,46297,Salviac,46,,,462970000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,1.276452,44.707314
2019-713369,2019-06-04,000001,Vente,42000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.287665,44.708372
2019-713369,2019-06-04,000001,Vente,42000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,1.286797,44.708565
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,970,1.2844,44.707966
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1282,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.284463,44.707565
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1283,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.283465,44.70733
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1284,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.284231,44.707609
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,1350,1.284231,44.707609
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1298,,,,,,,,,,,,,0,,,,,L,landes,,,3045,1.283474,44.706932
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1299,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.283293,44.706865
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1300,,,,,,,,,,,,,0,,,,,L,landes,,,435,1.28237,44.706448
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1301,,,,,,,,,,,,,0,,,,,T,terres,,,2795,1.282512,44.706405
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1305,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.282088,44.705599
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6035,1.283018,44.705622
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1307,,,,,,,,,,,,,0,,,,,T,terres,,,7615,1.282871,44.705954
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.283274,44.706569
2019-713369,2019-06-04,000001,Vente,42000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.287686,44.707539
2019-713369,2019-06-04,000001,Vente,42000,,,BOIS DE PONTCARRAL,B010,46340,46297,Salviac,46,,,462970000A1463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,1.291123,44.704531
2019-713369,2019-06-04,000001,Vente,42000,,,BOIS DE PONTCARRAL,B010,46340,46297,Salviac,46,,,462970000A1469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.29061,44.703948
2019-713369,2019-06-04,000001,Vente,42000,,,BOIS DE PONTCARRAL,B010,46340,46297,Salviac,46,,,462970000A1470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,1.28953,44.704138
2019-713375,2019-06-04,000001,Vente,15000,,,TENOU,B261,46340,46297,Salviac,46,,,462970000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,1.268855,44.705025
2019-713375,2019-06-04,000001,Vente,15000,,,LA RIVIERE,B228,46340,46297,Salviac,46,,,462970000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.278092,44.714827
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1170,,,,,,,,,,,,,0,,,,,P,prés,,,920,1.287414,44.711795
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1171,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.287544,44.711518
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1183,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.285598,44.712278
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1185,,,,,,,,,,,,,0,,,,,T,terres,,,1460,1.285668,44.711785
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1186,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.285893,44.711722
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.286208,44.711612
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1190,,,,,,,,,,,,,0,,,,,L,landes,,,475,1.285579,44.711172
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1191,,,,,,,,,,,,,0,,,,,L,landes,,,685,1.285461,44.711376
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1192,,,,,,,,,,,,,0,,,,,L,landes,,,315,1.285369,44.71127
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1193,,,,,,,,,,,,,0,,,,,L,landes,,,155,1.285215,44.711415
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1195,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.285044,44.711791
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1241,,,,,,,,,,,,,0,,,,,P,prés,,,3650,1.287709,44.711136
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,2615,1.288249,44.710222
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.288122,44.709749
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.28768,44.709868
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1248,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.288255,44.709355
2019-713375,2019-06-04,000001,Vente,15000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1249,,,,,,,,,,,,,0,,,,,T,terres,,,5340,1.288319,44.708749
2019-713375,2019-06-04,000001,Vente,15000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,1245,1.288538,44.70812
2019-713375,2019-06-04,000001,Vente,15000,,,COMBE DE BROT,B048,46340,46297,Salviac,46,,,462970000A1511,,,,,,,,,,,,,0,,,,,L,landes,,,495,1.28222,44.70503
2019-713375,2019-06-04,000001,Vente,15000,,,COMBE DE BROT,B048,46340,46297,Salviac,46,,,462970000A1513,,,,,,,,,,,,,0,,,,,T,terres,,,4894,1.282012,44.704814
2019-713375,2019-06-04,000001,Vente,15000,,,COMBE DE BROT,B048,46340,46297,Salviac,46,,,462970000A1514,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.281255,44.704494
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.280204,44.70656
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.280224,44.707229
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2765,1.280062,44.707802
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1589,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.281003,44.707644
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1591,,,,,,,,,,,,,0,,,,,T,terres,,,4112,1.28246,44.706953
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1592,,,,,,,,,,,,,0,,,,,L,landes,,,240,1.2826,44.707396
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1593,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.282035,44.707237
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1594,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.281927,44.707455
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1595,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.281861,44.707608
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,1.282205,44.707954
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1597,,,,,,,,,,,,,0,,,,,L,landes,,,1780,1.281294,44.707854
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1598,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.281117,44.707762
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1607,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.282761,44.707739
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1608,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.283091,44.707602
2019-713375,2019-06-04,000001,Vente,15000,,,FONTENILLE,B100,46340,46297,Salviac,46,,,462970000A1609,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.283297,44.707912
2019-713375,2019-06-04,000001,Vente,15000,,,COMBE DE BROT,B048,46340,46297,Salviac,46,,,462970000A2137,,,,,,,,,,,,,0,,,,,T,terres,,,7673,1.280956,44.705093
2019-713376,2019-06-04,000001,Vente,2000,,,LE PONT,B190,46340,46297,Salviac,46,,,462970000A0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,1.276517,44.702398
2019-713376,2019-06-04,000001,Vente,2000,,,LE PONT,B190,46340,46297,Salviac,46,,,462970000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2605,1.275985,44.701967
2019-713376,2019-06-04,000001,Vente,2000,,,LE PONT,B190,46340,46297,Salviac,46,,,462970000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,2605,1.275985,44.701967
2019-713376,2019-06-04,000001,Vente,2000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1200,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.284779,44.711634
2019-713376,2019-06-04,000001,Vente,2000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1206,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.282656,44.71198
2019-713376,2019-06-04,000001,Vente,2000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1207,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.282873,44.711912
2019-713376,2019-06-04,000001,Vente,2000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.283047,44.711867
2019-713376,2019-06-04,000001,Vente,2000,,,COMBE DE BROT,B048,46340,46297,Salviac,46,,,462970000A1517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.282421,44.70398
2019-713423,2019-06-05,000001,Echange,1000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.286266,44.711177
2019-713423,2019-06-05,000001,Echange,1000,,,ROC DE MAZOU,B233,46340,46297,Salviac,46,,,462970000A1189,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.285657,44.710934
2019-713423,2019-06-05,000002,Echange,1000,,,MAZOU,B147,46340,46297,Salviac,46,,,462970000A1338,,,,,,,,,,,,,0,,,,,P,prés,,,1275,1.289123,44.707291
2019-713662,2019-06-19,000001,Vente,75000,5105,A,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0320,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,155,1.264589,44.680232
2019-713662,2019-06-19,000001,Vente,75000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D1873,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.264525,44.680172
2019-713925,2019-07-23,000001,Vente,373,,,LES SERRES,B244,46340,46297,Salviac,46,,,462970000E0001,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.234466,44.663175
2019-713925,2019-07-23,000001,Vente,373,,,LES CROSES,B075,46340,46297,Salviac,46,,,462970000E0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,1.242193,44.661454
2019-714121,2019-08-06,000001,Vente,5000,5243,,SOL DEL DEYME,B249,46340,46297,Salviac,46,,,462970000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.272437,44.682454
2019-714180,2019-07-30,000001,Vente,164000,5659,,PEPY,B183,46340,46297,Salviac,46,,,462970000D0607,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,130,1.270628,44.67498
2019-714180,2019-07-30,000001,Vente,164000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1903,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.270314,44.674829
2019-714180,2019-07-30,000001,Vente,164000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1905,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.270985,44.674823