id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608832,2019-01-11,000001,Vente,20000,,,CABESTRUC,B016,40240,40158,Losse,40,,,401580000G0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26050,-0.106594,44.095908
2019-608832,2019-01-11,000001,Vente,20000,,,CABESTRUC,B016,40240,40158,Losse,40,,,401580000G0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12561,-0.106696,44.09484
2019-608839,2019-01-28,000003,Vente,200000,,,LABARTHE,B050,40240,40158,Losse,40,,,401580000D0108,,,,,,,,,,,,,0,,,,,S,sols,,,588,-0.057464,44.063865
2019-608839,2019-01-28,000003,Vente,200000,,,LAPEYRADE,B098,40240,40158,Losse,40,,,401580000F0359,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,988,-0.058353,44.064403
2019-608839,2019-01-28,000003,Vente,200000,,,LAPEYRADE,B098,40240,40158,Losse,40,,,401580000F0360,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,-0.059049,44.064655
2019-608839,2019-01-28,000003,Vente,200000,8,,RD 933,0107,40240,40158,Losse,40,,,401580000F0751,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2328,-0.058141,44.064214
2019-608839,2019-01-28,000003,Vente,200000,,,LAPEYRADE,B098,40240,40158,Losse,40,,,401580000F0752,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.057575,44.064141
2019-608839,2019-01-28,000003,Vente,200000,8,B,RD 933,0107,40240,40158,Losse,40,,,401580000F0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,,,,,,-0.057365,44.064239
2019-608839,2019-01-28,000003,Vente,200000,8,B,RD 933,0107,40240,40158,Losse,40,,,401580000F0754,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,-0.057365,44.064239
2019-608839,2019-01-28,000003,Vente,200000,8,B,RD 933,0107,40240,40158,Losse,40,,,401580000F0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,,,,,,-0.057365,44.064239
2019-609982,2019-04-04,000001,Vente,4000,,,LA TOUPIERE,B110,40240,40158,Losse,40,,,401580000K0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,56725,-0.127554,44.118021
2019-612978,2019-05-27,000001,Vente,90000,,,LABARTHE,B050,40240,40158,Losse,40,,,401580000D0087,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4450,-0.058205,44.059526
2019-612978,2019-05-27,000001,Vente,90000,19,,RD 933,0107,40240,40158,Losse,40,,,401580000D0088,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1850,-0.057532,44.059305
2019-612978,2019-05-27,000001,Vente,90000,,,LABARTHE,B050,40240,40158,Losse,40,,,401580000D0089,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,20951,-0.058054,44.058977
2019-612978,2019-05-27,000001,Vente,90000,,,LABARTHE,B050,40240,40158,Losse,40,,,401580000D0091,,,,,,,,,,,,,0,,,,,S,sols,,,734,-0.057834,44.058754
2019-616157,2019-09-04,000001,Vente,108500,,,LARUCASSOT DE DEVANT,B065,40240,40158,Losse,40,,,401580000D0318,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,991,-0.04893,44.061361
2019-616157,2019-09-04,000001,Vente,108500,,,LARUCASSOT DE DEVANT,B065,40240,40158,Losse,40,,,401580000D0319,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2673,-0.049168,44.061936
2019-616157,2019-09-04,000001,Vente,108500,,,LARUCASSOT DE DEVANT,B065,40240,40158,Losse,40,,,401580000D0321,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,188,-0.048645,44.061767
2019-616157,2019-09-04,000001,Vente,108500,,,LARUCASSOT DE DEVANT,B065,40240,40158,Losse,40,,,401580000D0322,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.048722,44.061591
2019-616157,2019-09-04,000001,Vente,108500,11,,RTE DE GABARRET,0073,40240,40158,Losse,40,,,401580000D0323,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1856,-0.048865,44.061862
2019-616157,2019-09-04,000001,Vente,108500,,,LARUCASSOT DE DEVANT,B065,40240,40158,Losse,40,,,401580000D0339,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,755,-0.048671,44.061474
2019-616157,2019-09-04,000001,Vente,108500,,,LARUCASSOT DE DEVANT,B065,40240,40158,Losse,40,,,401580000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,822,-0.049696,44.062113
2019-620412,2019-12-04,000001,Vente,72000,,,LE BOURG,B009,40240,40158,Losse,40,,,401580000H0860,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-0.103077,44.108443
2019-620412,2019-12-04,000001,Vente,72000,8,,RUE DU BOURG,0035,40240,40158,Losse,40,,,401580000H0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,362,-0.103028,44.108432
2019-620412,2019-12-04,000001,Vente,72000,8,,RUE DU BOURG,0035,40240,40158,Losse,40,,,401580000H0862,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,362,-0.103028,44.108432
2019-620412,2019-12-04,000001,Vente,72000,,,LE BOURG,B009,40240,40158,Losse,40,,,401580000H0864,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13,-0.103112,44.108312
