id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1324097,2021-01-05,000001,Vente,76600,42,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0082,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137741,48.953107
2021-1324099,2021-01-06,000001,Vente en l'état futur d'achèvement,450000,5,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AV0209,,,17,,,,,,,,,,1,,,,,,,,,,2.136737,48.950316
2021-1324099,2021-01-06,000001,Vente en l'état futur d'achèvement,450000,5,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AV0209,,,83,,,,,,,,,,1,,,,,,,,,,2.136737,48.950316
2021-1324106,2021-01-06,000001,Vente,25000,1,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0901,,,3104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150218,48.947015
2021-1324111,2021-01-11,000001,Vente en l'état futur d'achèvement,331500,5,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AV0209,,,19,,,,,,,,,,1,,,,,,,,,,2.136737,48.950316
2021-1324111,2021-01-11,000001,Vente en l'état futur d'achèvement,331500,5,,RUE DU GROS MURGER,0940,78600,78358,Maisons-Laffitte,78,,,78358000AV0209,,,90,,,,,,,,,,1,,,,,,,,,,2.136737,48.950316
2021-1324112,2021-01-11,000001,Vente,354000,3,B,AV BOILEAU,0240,78600,78358,Maisons-Laffitte,78,,,78358000AE0007,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.163322,48.959406
2021-1324112,2021-01-11,000001,Vente,354000,2,,AV BOILEAU,0240,78600,78358,Maisons-Laffitte,78,,,78358000AE0007,,,158,,245,,71,,,,,,3,2,Appartement,70,3,,,,,,2.163322,48.959406
2021-1324113,2021-01-11,000001,Vente,341000,33,,AV LE KAIN,1200,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,521,,535,,,,,,,,2,2,Appartement,77,3,,,,,,2.165785,48.961814
2021-1324114,2021-01-11,000001,Vente,420000,9,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0107,,,1019,,1027,,,,,,,,2,2,Appartement,91,2,,,,,,2.148022,48.942252
2021-1324114,2021-01-11,000001,Vente,420000,9,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0107,,,1006,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148022,48.942252
2021-1324115,2021-01-11,000001,Vente,202000,3,,RUE CROIX CASTEL,0560,78600,78358,Maisons-Laffitte,78,,,78358000AL0220,,,3,,4,47.48,,,,,,,2,2,Appartement,43,3,,,,,,2.146098,48.944262
2021-1324116,2021-01-06,000001,Vente,368000,18,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0810,,,29,,6,,,,,,,,2,2,Appartement,75,4,,,,,,2.150862,48.947197
2021-1324116,2021-01-06,000001,Vente,368000,18,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0810,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150862,48.947197
2021-1324119,2021-01-12,000001,Vente,470238,77,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0472,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135083,48.943295
2021-1324119,2021-01-12,000001,Vente,470238,77,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0472,,,71,86.56,95,,,,,,,,2,2,Appartement,90,3,,,,,,2.135083,48.943295
2021-1324123,2021-01-12,000001,Vente,20000,1,,AV LAVOISIER,1190,78600,78358,Maisons-Laffitte,78,,,78358000AN0132,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147587,48.948455
2021-1324127,2021-01-12,000001,Vente,250000,29,,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0188,,,2,,38,,,,,,,,2,2,Appartement,40,2,,,,,,2.144265,48.948338
2021-1324129,2021-01-12,000001,Vente,560520,56,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0418,,,301,82.42,,,,,,,,,1,2,Appartement,83,4,,,,,,2.138789,48.941442
2021-1324129,2021-01-12,000001,Vente,560520,56,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0418,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138789,48.941442
2021-1324129,2021-01-12,000001,Vente,560520,56,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0418,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138789,48.941442
2021-1324147,2021-01-08,000001,Vente,1030000,65,,RUE D ACHERES,0010,78600,78358,Maisons-Laffitte,78,,,78358000AW0822,,,3,141.09,,,,,,,,,1,1,Maison,160,6,,,,,,2.138388,48.947517
2021-1324202,2021-01-08,000001,Vente,1700000,24,,AV SULLY,2080,78600,78358,Maisons-Laffitte,78,,,78358000AP0033,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1782,2.157458,48.954233
2021-1324238,2021-01-13,000001,Vente,110377,42,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0082,,,119,16.96,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137741,48.953107
2021-1324240,2021-01-12,000001,Vente,1600000,26,,AV DU CARDINAL DE RETZ,0300,78600,78358,Maisons-Laffitte,78,,,78358000AS0168,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,838,2.147942,48.958381
2021-1324240,2021-01-12,000001,Vente,1600000,26,,AV DU CARDINAL DE RETZ,0300,78600,78358,Maisons-Laffitte,78,,,78358000AS0168,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,2.147942,48.958381
2021-1324264,2021-01-08,000001,Vente,603670,42,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0082,,,234,,60,93.78,,,,,,,2,2,Appartement,94,3,,,,,,2.137741,48.953107
2021-1324264,2021-01-08,000001,Vente,603670,42,,RUE DE LA MUETTE,1620,78600,78358,Maisons-Laffitte,78,,,78358000AT0082,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137741,48.953107
2021-1324266,2021-01-15,000001,Vente,152000,113,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0483,,,16,27.03,,,,,,,,,1,2,Appartement,26,1,,,,,,2.139062,48.938622
2021-1324266,2021-01-15,000001,Vente,152000,113,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0483,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139062,48.938622
2021-1324272,2021-01-07,000001,Vente,1610000,4,,AV BOURDALOUE,0260,78600,78358,Maisons-Laffitte,78,,,78358000AT0191,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,918,2.136488,48.957129
2021-1324272,2021-01-07,000001,Vente,1610000,4,,AV BOURDALOUE,0260,78600,78358,Maisons-Laffitte,78,,,78358000AT0191,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,600,2.136488,48.957129
2021-1324272,2021-01-07,000001,Vente,1610000,29,,AV PASCAL,1690,78600,78358,Maisons-Laffitte,78,,,78358000AT0196,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.136259,48.957412
2021-1324291,2021-01-27,000001,Vente,250100,9001,,SQ LE KAIN,1210,78600,78358,Maisons-Laffitte,78,,,78358000AE0170,,,37,,93,,,,,,,,2,2,Appartement,57,3,,,,,,2.167411,48.959969
2021-1324298,2021-01-19,000001,Vente,785927,9,,RUE LAFFITTE,1160,78600,78358,Maisons-Laffitte,78,,,78358000AM0381,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,2.13958,48.945539
2021-1324305,2021-01-12,000001,Vente,282000,93,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0477,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133871,48.943178
2021-1324305,2021-01-12,000001,Vente,282000,93,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0477,,,1,,30,53.64,,,,,,,2,2,Appartement,53,3,,,,,,2.133871,48.943178
2021-1324306,2021-01-14,000001,Vente,170000,34,,AV FRANCOIS MANSART,0800,78600,78358,Maisons-Laffitte,78,,,78358000AO0241,,,298,,338,,,,,,,,2,2,Appartement,62,4,,,,,,2.159253,48.949109
2021-1324306,2021-01-14,000001,Vente,170000,34,,AV FRANCOIS MANSART,0800,78600,78358,Maisons-Laffitte,78,,,78358000AO0241,,,298,,338,,,,,,,,2,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.159253,48.949109
2021-1324307,2021-01-25,000001,Vente,505000,56,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0418,,,2,83.63,,,,,,,,,1,2,Appartement,84,4,,,,,,2.138789,48.941442
2021-1324307,2021-01-25,000001,Vente,505000,56,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0418,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138789,48.941442
2021-1324343,2021-01-19,000001,Vente,260000,23,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0196,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.143913,48.944481
2021-1324343,2021-01-19,000001,Vente,260000,23,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0196,,,3,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.143913,48.944481
2021-1324371,2021-01-29,000001,Vente,576870,11,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0179,,,34,103.12,35,,42,,,,,,3,2,Appartement,93,5,,,,,,2.154927,48.943947
2021-1324371,2021-01-29,000001,Vente,576870,11,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0179,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154927,48.943947
2021-1324403,2021-01-21,000001,Vente,163700,28,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AM0468,,,22,,29,24.81,31,,,,,,3,2,Appartement,22,1,,,,,,2.14091,48.944829
2021-1324413,2021-01-21,000001,Vente,20000,99,,AV GENERAL DE GAULLE,0825,78600,78358,Maisons-Laffitte,78,,,78358000AW0729,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132513,48.943452
2021-1324418,2021-01-20,000001,Vente,223571,100,,RUE JEAN MERMOZ,1080,78600,78358,Maisons-Laffitte,78,,,78358000AV0051,,,13,51.28,37,,,,,,,,2,2,Appartement,49,2,,,,,,2.138299,48.950373
2021-1324440,2021-02-01,000001,Vente,325000,9,,AV MARIE CHAMPMESLE,1431,78600,78358,Maisons-Laffitte,78,,,78358000AE0097,,,68,,73,,,,,,,,2,2,Appartement,71,4,,,,,,2.169664,48.959647
2021-1324440,2021-02-01,000001,Vente,325000,9,,AV MARIE CHAMPMESLE,1431,78600,78358,Maisons-Laffitte,78,,,78358000AE0097,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.169664,48.959647
2021-1324468,2021-01-28,000001,Vente,3800000,2,,AV DESAIX,0590,78600,78358,Maisons-Laffitte,78,,,78358000AR0059,,,,,,,,,,,,,0,1,Maison,300,9,AG,terrains d'agrément,,,8140,2.152613,48.954299
2021-1324468,2021-01-28,000001,Vente,3800000,2,,AV DESAIX,0590,78600,78358,Maisons-Laffitte,78,,,78358000AR0059,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,722,2.152613,48.954299
2021-1324500,2021-01-27,000001,Vente,366300,1,,RUE DE LA DIGUE,0610,78600,78358,Maisons-Laffitte,78,,,78358000AI0938,,,723,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152936,48.944614
2021-1324500,2021-01-27,000001,Vente,366300,3,,RUE DE LA DIGUE,0610,78600,78358,Maisons-Laffitte,78,,,78358000AI0938,,,601,68.42,,,,,,,,,1,2,Appartement,68,3,,,,,,2.152936,48.944614
2021-1324518,2021-01-29,000001,Vente,22000,10,,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0247,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144569,48.947619
2021-1324543,2021-02-01,000001,Vente,42800,2,,RUE SAINT MARTIN,2000,78600,78358,Maisons-Laffitte,78,,,78358000AL0596,,,27,22.34,42,,,,,,,,2,2,Appartement,26,1,,,,,,2.145063,48.944641
2021-1324543,2021-02-01,000001,Vente,42800,2,,RUE SAINT MARTIN,2000,78600,78358,Maisons-Laffitte,78,,,78358000AL0596,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145063,48.944641
2021-1324564,2021-01-26,000001,Vente,467935,29,,RUE PIERRE LOTI,1770,78600,78358,Maisons-Laffitte,78,,,78358000AW0428,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,320,2.135859,48.945262
2021-1324565,2021-01-26,000001,Vente,398000,3,,AV PASCAL,1690,78600,78358,Maisons-Laffitte,78,,,78358000AT0086,,,212,74.85,232,,335,,,,,,3,2,Appartement,74,4,,,,,,2.140877,48.954807
2021-1324565,2021-01-26,000001,Vente,398000,3,,AV PASCAL,1690,78600,78358,Maisons-Laffitte,78,,,78358000AT0086,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140877,48.954807
2021-1324569,2021-02-02,000001,Vente,414400,8,,RUE DU MARECHAL FOCH,1380,78600,78358,Maisons-Laffitte,78,,,78358000AL0105,,,11,,2,65.8,,,,,,,2,2,Appartement,69,3,,,,,,2.13954,48.943909
2021-1324569,2021-02-02,000001,Vente,414400,21,,RUE DU MARECHAL FOCH,1380,78600,78358,Maisons-Laffitte,78,,,78358000AL0154,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140257,48.943574
2021-1324573,2021-01-29,000001,Vente,314000,30,,RUE GEORGE CINQ,0850,78600,78358,Maisons-Laffitte,78,,,78358000AM0361,,,19,68.21,,,,,,,,,1,2,Appartement,88,4,,,,,,2.139626,48.944627
2021-1324573,2021-01-29,000001,Vente,314000,30,,RUE GEORGE CINQ,0850,78600,78358,Maisons-Laffitte,78,,,78358000AM0361,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139626,48.944627
2021-1324581,2021-02-01,000001,Vente,514000,1,Q,AV LESAGE,1230,78600,78358,Maisons-Laffitte,78,,,78358000AP0264,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159908,48.955269
2021-1324581,2021-02-01,000001,Vente,514000,1,Q,AV LESAGE,1230,78600,78358,Maisons-Laffitte,78,,,78358000AP0264,,,249,10.52,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159908,48.955269
2021-1324581,2021-02-01,000001,Vente,514000,1,Q,AV LESAGE,1230,78600,78358,Maisons-Laffitte,78,,,78358000AP0264,,,216,89,226,,,,,,,,2,2,Appartement,86,4,,,,,,2.159908,48.955269
2021-1324604,2021-02-05,000001,Vente,530000,21,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0393,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145561,48.94239
2021-1324604,2021-02-05,000001,Vente,530000,21,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0393,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145561,48.94239
2021-1324604,2021-02-05,000001,Vente,530000,21,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0393,,,212,,6,102.46,,,,,,,2,2,Appartement,103,5,,,,,,2.145561,48.94239
2021-1324615,2021-02-01,000001,Vente,552000,90,,RUE SAINT NICOLAS,2020,78600,78358,Maisons-Laffitte,78,,,78358000AW0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,131,2.134326,48.947038
2021-1324666,2021-02-03,000001,Vente,427000,29,,AV CORNEILLE,0540,78600,78358,Maisons-Laffitte,78,,,78358000AP0039,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158557,48.955179
2021-1324666,2021-02-03,000001,Vente,427000,29,,AV CORNEILLE,0540,78600,78358,Maisons-Laffitte,78,,,78358000AP0039,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158557,48.955179
2021-1324666,2021-02-03,000001,Vente,427000,29,,AV CORNEILLE,0540,78600,78358,Maisons-Laffitte,78,,,78358000AP0039,,,28,,37,,,,,,,,2,2,Appartement,64,3,,,,,,2.158557,48.955179
2021-1324734,2021-02-11,000001,Vente,608000,20,,RUE DE L UNION,2180,78600,78358,Maisons-Laffitte,78,,,78358000AV0229,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136386,48.948982
2021-1324734,2021-02-11,000001,Vente,608000,20,,RUE DE L UNION,2180,78600,78358,Maisons-Laffitte,78,,,78358000AV0229,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136386,48.948982
2021-1324734,2021-02-11,000001,Vente,608000,20,,RUE DE L UNION,2180,78600,78358,Maisons-Laffitte,78,,,78358000AV0229,,,45,,9,,,,,,,,2,2,Appartement,99,5,,,,,,2.136386,48.948982
2021-1324743,2021-02-18,000001,Vente,450000,43,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AE0004,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161656,48.958689
2021-1324743,2021-02-18,000001,Vente,450000,43,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AE0004,,,31,91.65,47,,,,,,,,2,2,Appartement,91,4,,,,,,2.161656,48.958689
2021-1324767,2021-02-15,000001,Vente,1172249,22,,RUE DE PUEBLA,1880,78600,78358,Maisons-Laffitte,78,,,78358000AM0373,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,490,2.140052,48.947189
2021-1324776,2021-02-12,000001,Vente,340660,9,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AI0882,,,102,42.42,111,,,,,,,,2,2,Appartement,43,1,,,,,,2.150014,48.947975
2021-1324776,2021-02-12,000001,Vente,340660,9,B,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AI0882,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150014,48.947975
2021-1324778,2021-02-11,000001,Vente,15500,3,,AV PASCAL,1690,78600,78358,Maisons-Laffitte,78,,,78358000AT0086,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140877,48.954807
2021-1324784,2021-02-01,000001,Vente,3565.46,55,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0067,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.143009,48.941449
2021-1324786,2021-02-17,000001,Vente,10000,9,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0179,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154927,48.943947
2021-1324797,2021-02-01,000001,Vente,2331,55,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0067,,,22,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.143009,48.941449
2021-1324798,2021-02-18,000001,Vente,9000,46,,RUE DE LA REPUBLIQUE,1960,78600,78358,Maisons-Laffitte,78,,,78358000AL0589,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137305,48.943073
2021-1324814,2021-01-29,000001,Vente,1050000,35,,AV DE SAINT GERMAIN,1990,78600,78358,Maisons-Laffitte,78,,,78358000AL0267,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,2.142854,48.943582
2021-1324830,2021-02-04,000001,Vente,185000,9001,,SQ LE KAIN,1210,78600,78358,Maisons-Laffitte,78,,,78358000AE0170,,,43,,99,,,,,,,,2,2,Appartement,54,3,,,,,,2.167411,48.959969
2021-1324833,2021-02-01,000001,Vente,297000,1,,AV DE VERDUN,2208,78600,78358,Maisons-Laffitte,78,,,78358000AI0908,,,13,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.155047,48.945234
2021-1324833,2021-02-01,000001,Vente,297000,2,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0908,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.155047,48.945234
2021-1324836,2021-02-02,000002,Vente,1306637.8,,,AV KLEBER,1120,78600,78358,Maisons-Laffitte,78,,,78358000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,2680,2.153695,48.963804
2021-1324836,2021-02-02,000002,Vente,1306637.8,,,AV KLEBER,1120,78600,78358,Maisons-Laffitte,78,,,78358000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,2974,2.153627,48.963609
2021-1324836,2021-02-02,000002,Vente,1306637.8,,,AV KLEBER,1120,78600,78358,Maisons-Laffitte,78,,,78358000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,2812,2.154394,48.963625
2021-1324836,2021-02-02,000002,Vente,1306637.8,,,AV KLEBER,1120,78600,78358,Maisons-Laffitte,78,,,78358000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.154085,48.963946
2021-1324857,2021-02-24,000001,Vente,240000,6,,AV LONGUEIL,1250,78600,78358,Maisons-Laffitte,78,,,78358000AM0217,,,11,45.14,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,1,0,,,,,,2.146315,48.947948
2021-1324857,2021-02-24,000001,Vente,240000,6,,AV LONGUEIL,1250,78600,78358,Maisons-Laffitte,78,,,78358000AM0217,,,11,45.14,7,,,,,,,,2,2,Appartement,45,2,,,,,,2.146315,48.947948
2021-1324862,2021-01-28,000001,Vente,250000,26,,IMP DE L UNION,2170,78600,78358,Maisons-Laffitte,78,,,78358000AV0232,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,296,2.136641,48.948706
2021-1324862,2021-01-28,000001,Vente,250000,3,,IMP DE L UNION,2170,78600,78358,Maisons-Laffitte,78,,,78358000AV0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.136711,48.948571
2021-1324897,2021-02-03,000001,Vente,690000,7,,AV DESAIX,0590,78600,78358,Maisons-Laffitte,78,,,78358000AN0041,,,23,93,,,,,,,,,1,1,Maison,84,4,,,,,,2.150173,48.956498
2021-1324915,2021-02-12,000001,Vente,941900,7,B,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0502,,,47,151,55,,,,,,,,2,2,Appartement,148,4,,,,,,2.143899,48.947309
2021-1324915,2021-02-12,000001,Vente,941900,7,B,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0502,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.143899,48.947309
2021-1324916,2021-02-05,000001,Vente,1230000,19,,RUE DU MARECHAL GALLIENI,1390,78600,78358,Maisons-Laffitte,78,,,78358000AV0096,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,226,2.141158,48.948956
2021-1324918,2021-02-05,000001,Vente,281500,31,,RUE DE PARIS,1680,78600,78358,Maisons-Laffitte,78,,,78358000AI0920,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152215,48.945151
2021-1324918,2021-02-05,000001,Vente,281500,1,,PASS DU CHATEAU,0405,78600,78358,Maisons-Laffitte,78,,,78358000AI0920,,,21,49.52,88,,,,,,,,2,2,Appartement,48,2,,,,,,2.152215,48.945151
2021-1324933,2021-03-01,000001,Vente,520000,1,Q,AV LESAGE,1230,78600,78358,Maisons-Laffitte,78,,,78358000AP0264,,,207,,228,,,,,,,,2,2,Appartement,86,4,,,,,,2.159908,48.955269
2021-1324933,2021-03-01,000001,Vente,520000,1,Q,AV LESAGE,1230,78600,78358,Maisons-Laffitte,78,,,78358000AP0264,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159908,48.955269
2021-1324952,2021-02-05,000001,Vente en l'état futur d'achèvement,532000,11,A,RUE DU MESNIL,1510,78600,78358,Maisons-Laffitte,78,,,78358000AI0313,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150629,48.94561
2021-1324952,2021-02-05,000001,Vente en l'état futur d'achèvement,532000,11,A,RUE DU MESNIL,1510,78600,78358,Maisons-Laffitte,78,,,78358000AI0313,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.150629,48.94561
2021-1324953,2021-03-01,000001,Vente en l'état futur d'achèvement,517000,31,,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0189,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144321,48.948395
2021-1324953,2021-03-01,000001,Vente en l'état futur d'achèvement,517000,31,,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0189,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.144321,48.948395
2021-1324953,2021-03-01,000001,Vente en l'état futur d'achèvement,517000,31,,RUE DU FOSSE,0790,78600,78358,Maisons-Laffitte,78,,,78358000AM0189,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144321,48.948395
2021-1324967,2021-02-26,000001,Vente,304347,63,,RUE SAINT NICOLAS,2020,78600,78358,Maisons-Laffitte,78,,,78358000AW0265,,,19,48.46,,,,,,,,,1,2,Appartement,47,3,,,,,,2.137046,48.946369
2021-1324970,2021-02-26,000001,Vente,300000,1,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0901,,,14006,43.52,14015,,,,,,,,2,2,Appartement,44,2,,,,,,2.150218,48.947015
2021-1324970,2021-02-26,000001,Vente,300000,1,,RUE DES GRAVIERS,0880,78600,78358,Maisons-Laffitte,78,,,78358000AI0901,,,47066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150218,48.947015
2021-1325020,2021-03-02,000001,Vente,12000,21,,RUE DES COTES,0550,78600,78358,Maisons-Laffitte,78,,,78358000AK0393,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.145561,48.94239
2021-1325024,2021-03-05,000001,Vente,30000,5,,AV ALBINE,0040,78600,78358,Maisons-Laffitte,78,,,78358000AN0121,,,53,9.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14755,48.949878
2021-1325028,2021-02-23,000001,Vente,733340,7,,AV ADRIENNE LECOUVREUR,0020,78600,78358,Maisons-Laffitte,78,,,78358000AE0104,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,308,2.168469,48.958863
2021-1325029,2021-02-12,000001,Vente,480000,30,,RUE DU SOUVENIR,2040,78600,78358,Maisons-Laffitte,78,,,78358000AV0364,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,160,2.132873,48.949538
2021-1325032,2021-03-04,000001,Vente,550000,10,,AV LA BRUYERE,1140,78600,78358,Maisons-Laffitte,78,,,78358000AN0008,,,106,79,33,,,,,,,,2,2,Appartement,82,3,,,,,,2.144745,48.951264
2021-1325032,2021-03-04,000001,Vente,550000,9001,,AV LA BRUYERE,1140,78600,78358,Maisons-Laffitte,78,,,78358000AN0008,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144745,48.951264
2021-1325070,2021-02-18,000001,Vente,520000,52,,AV EGLE,0680,78600,78358,Maisons-Laffitte,78,,,78358000AD0076,,,130,90.66,154,,,,,,,,2,2,Appartement,89,4,,,,,,2.161413,48.959998
2021-1325101,2021-03-10,000001,Vente,223140,,,AV DE BRIENNE,0270,78600,78358,Maisons-Laffitte,78,,,78358000AD0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,7393,2.1596,48.963603
2021-1325101,2021-03-10,000001,Vente,223140,,,AV JEAN GOUJON,1060,78600,78358,Maisons-Laffitte,78,,,78358000AD0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,4972,2.159874,48.963086
2021-1325101,2021-03-10,000001,Vente,223140,,,AV JEAN GOUJON,1060,78600,78358,Maisons-Laffitte,78,,,78358000AD0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,11205,2.161258,48.962868
2021-1325101,2021-03-10,000001,Vente,223140,,,AV J B ROUSSEAU,1040,78600,78358,Maisons-Laffitte,78,,,78358000AD0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,21058,2.161832,48.963257
2021-1325118,2021-02-24,000001,Vente,270000,33,,AV LE KAIN,1200,78600,78358,Maisons-Laffitte,78,,,78358000AE0030,,,446,,502,54.31,,,,,,,2,2,Appartement,59,2,,,,,,2.165785,48.961814
2021-1325151,2021-03-15,000001,Vente,260000,8,B,RUE DE LA PASSERELLE,1700,78600,78358,Maisons-Laffitte,78,,,78358000AV0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,149,2.139389,48.948778
2021-1325153,2021-02-26,000001,Vente,664000,22,,AV LAVOISIER,1190,78600,78358,Maisons-Laffitte,78,,,78358000AT0067,,,106,105.58,128,,,,,,,,2,2,Appartement,105,4,,,,,,2.141684,48.952171