siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101775,00017,21510177500017,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215101775,00025,21510177500025,O,1994-12-25,NN,,,2008-01-04T18:35:27,false,2,MAIRIE,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265101634,00011,26510163400011,O,1983-03-01,NN,,,2017-08-06T14:13:02,true,4,MAIRIE,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302699947,00016,30269994700016,O,,NN,,,,true,1,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1G,NAF1993,O,,,0,,,,,,
306186354,00016,30618635400016,O,,NN,,,,true,1,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,67.13,NAP,N,,,0,,,,,,
306225350,00017,30622535000017,O,1900-01-01,,,,2006-10-27T00:11:59,true,4,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314045956,00013,31404595600013,O,1978-01-01,NN,,,2019-07-29T14:27:38,false,4,,8,,RUE,DU MOULIN,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,3.946238,49.145378,0.83,street,Rue du Moulin 51480 Courtagnon,51190_0039,G,RUE DU MOULIN,
314045956,00021,31404595600021,O,2019-06-17,,,,2019-07-29T14:27:38,true,1,,,,,FERME DU CHATEAU,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,3.944968,49.144888,0.47,street,Le Château 51480 Courtagnon,51190_wcc0vg,G,LE CHATEAU,
324316629,00017,32431662900017,O,1900-01-01,NN,,,2017-03-03T08:29:24,true,5,,2,,RUE,DE LA PREUSE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,3.94764,49.145124,0.93,housenumber,2 Rue de la Preuse 51480 Courtagnon,51190_0042_00002,G,2 RUE DE LA PREUSE,
343238341,00022,34323834100022,O,1987-10-01,NN,,,2006-10-27T03:20:26,false,3,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384783270,00018,38478327000018,O,1984-01-01,NN,,,2019-02-04T11:14:33,false,6,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388400632,00013,38840063200013,O,,NN,,,,true,1,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
389212374,00026,38921237400026,O,1994-09-30,NN,,,,true,1,,,,RUE,DE LA PREUSE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,N,3.949018,49.145081,0.93,street,Rue de la Preuse 51480 Courtagnon,51190_0042,G,RUE DE LA PREUSE,
408881738,00020,40888173800020,O,1999-02-01,NN,,,2009-05-07T13:37:35,false,3,RATTACHEMENT MAIRIE,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
412814261,00019,41281426100019,O,1995-01-01,NN,,,2009-04-26T05:00:20,true,7,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421895384,00012,42189538400012,O,1999-02-16,,,,,false,2,,,,PL,DE LA MAIRIE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,1999-12-25,F,RECREATION EDITION,,,,22.1E,NAF1993,N,3.949018,49.145081,0.36,street,Rue de la Preuse 51480 Courtagnon,51190_0042,G,RUE DE LA PREUSE,
427954169,00012,42795416900012,O,1977-01-01,NN,,,2007-01-18T09:42:00,true,3,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431538859,00015,43153885900015,O,2000-05-01,02,2018,,2020-08-25T10:19:30,true,4,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
440537975,00052,44053797500052,O,2010-04-21,,,,2011-05-02T16:07:04,false,2,,5,,RUE,DES CHAILLAUX,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,69.20Z,NAFRev2,N,3.949203,49.140949,0.93,housenumber,5 Rue des Chaillaux 51480 Courtagnon,51190_0011_00005,G,5 RUE DES CHAILLAUX,
440537975,00060,44053797500060,O,2010-12-30,,,,2020-03-13T08:38:13,true,4,,5,,RUE,DES CHAILLAUX,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,N,3.949203,49.140949,0.93,housenumber,5 Rue des Chaillaux 51480 Courtagnon,51190_0011_00005,G,5 RUE DES CHAILLAUX,
444627798,00010,44462779800010,O,2002-01-01,NN,,,2016-01-12T00:24:26,true,3,,,,,,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
452422462,00013,45242246200013,O,2004-02-15,NN,,,2006-11-01T00:32:38,false,3,,,,RUE,DU MOULIN,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4B,NAFRev1,N,3.946238,49.145378,0.93,street,Rue du Moulin 51480 Courtagnon,51190_0039,G,RUE DU MOULIN,
484250626,00013,48425062600013,O,2005-04-28,,,,2008-01-05T01:28:28,true,2,,2,,RUE,DE LA PREUSE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.94764,49.145124,0.93,housenumber,2 Rue de la Preuse 51480 Courtagnon,51190_0042_00002,G,2 RUE DE LA PREUSE,
484688940,00036,48468894000036,O,2012-10-19,NN,,,2021-02-23T13:50:09,true,2,,4,,RUE,DU MOULIN,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,45.11Z,NAFRev2,N,3.944773,49.145419,0.93,housenumber,4 Rue du Moulin 51480 Courtagnon,51190_0039_00004,G,4 RUE DU MOULIN,
501273429,00016,50127342900016,O,2008-01-01,NN,,4339ZZ,2014-07-02T05:10:23,true,3,,8,,RUE,PREUSE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,41.20A,NAFRev2,N,3.948981,49.145081,0.85,housenumber,8 Rue de la Preuse 51480 Courtagnon,51190_0042_00008,G,8 RUE DE LA PREUSE,
501307870,00029,50130787000029,O,2012-02-01,,,,2015-02-25T10:28:59,false,2,,8,,RUE,PREUSE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,43.31Z,NAFRev2,N,3.948981,49.145081,0.85,housenumber,8 Rue de la Preuse 51480 Courtagnon,51190_0042_00008,G,8 RUE DE LA PREUSE,
512206012,00019,51220601200019,O,2009-03-12,,,,2009-05-05T09:45:28,true,1,,,,,FERME DU CHATEAU,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,68.20B,NAFRev2,N,3.944968,49.144888,0.47,street,Le Château 51480 Courtagnon,51190_wcc0vg,G,LE CHATEAU,
530801034,00014,53080103400014,O,2010-12-30,NN,,,2020-12-21T09:25:30,true,4,,5,,RUE,DES CHAILLAUX,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,69.20Z,NAFRev2,O,3.949203,49.140949,0.93,housenumber,5 Rue des Chaillaux 51480 Courtagnon,51190_0011_00005,G,5 RUE DES CHAILLAUX,
532596194,00011,53259619400011,O,2011-05-13,,,,2011-05-27T08:35:27,true,1,,,,,FERME DU CHATEAU,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,68.20B,NAFRev2,N,3.944968,49.144888,0.47,street,Le Château 51480 Courtagnon,51190_wcc0vg,G,LE CHATEAU,
750160152,00013,75016015200013,O,2012-03-09,,,,2014-07-10T02:21:22,true,2,,7,,RUE,DU MOULIN,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.21A,NAFRev2,N,3.946238,49.145378,0.93,housenumber,7 Rue du Moulin 51480 Courtagnon,51190_0039_00007,G,7 RUE DU MOULIN,
753797257,00015,75379725700015,O,2012-09-12,,,,2016-04-13T08:37:31,true,2,,,,,FERME DU CHATEAU COURTAGNON,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,3.944968,49.144888,0.68,street,Le Château 51480 Courtagnon,51190_wcc0vg,G,LE CHATEAU,
813718046,00028,81371804600028,O,2021-07-01,,,,2021-09-06T10:05:42,true,1,,3,B,RUE,DES CHAILLAUX,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.19B,NAFRev2,N,3.949085,49.140922,0.82,street,Rue des Chaillaux 51480 Courtagnon,51190_0011,G,RUE DES CHAILLAUX,
814471934,00012,81447193400012,O,2015-01-01,,,,2016-05-24T00:10:55,true,1,,,,,LE VILLAGE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814471942,00015,81447194200015,O,2015-01-01,,,,2015-11-04T03:35:49,true,1,,,,,LE VILLAGE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
815322292,00021,81532229200021,O,2020-05-13,,,,2021-01-18T03:39:21,false,1,,2,A,ALL,AUGUSTIN LORITE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
899541098,00013,89954109800013,O,2021-05-20,,,,2021-05-21T08:04:13,true,1,,9,,RUE,DE L EGLISE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,3.947938,49.142746,0.53,housenumber,9 Rue de la Ruelle 51480 Courtagnon,51190_0052_00009,G,9 RUE DE LA RUELLE,
900916834,00014,90091683400014,O,2021-07-01,,,5610CQ,2021-06-30T15:30:09,true,1,,8,B,RUE,DE LA PREUSE,51480,COURTAGNON,,,51190,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LE TOUT DU CRU,56.10C,NAFRev2,N,3.949797,49.145107,0.84,housenumber,8bis Rue de la Preuse 51480 Courtagnon,51190_0042_00008_bis,G,8BIS RUE DE LA PREUSE,
