siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904261,00012,21390426100012,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
213904261,00038,21390426100038,O,1986-10-17,NN,,,2007-05-19T08:16:05,false,4,,,,RUE,DE LA BASCULE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.686146,46.800642,0.93,street,Rue de la Bascule 39800 Plasne,39426_0005,G,RUE DE LA BASCULE,
213904261,00046,21390426100046,O,1996-12-25,NN,,,2018-09-29T12:05:15,false,2,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
263904260,00019,26390426000019,O,1983-03-01,NN,,,2016-07-23T12:29:31,true,4,MAIRIE,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
273900514,00012,27390051400012,O,,,,,,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
293900460,00016,29390046000016,O,,NN,,,,true,1,,,,,PETIT PLASNE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,70.1C,NAF1993,N,5.681815,46.803701,0.93,locality,Petit Plasne 39800 Plasne,39426_b062,G,PETIT PLASNE,
322643537,00028,32264353700028,O,1988-12-21,,,,,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
330012477,00015,33001247700015,O,1984-06-01,,,,2013-04-30T00:03:52,false,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
330012477,00023,33001247700023,O,2011-04-01,NN,,,2021-01-15T03:48:01,true,2,,,,CHE,DES BAUMES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,5.685267,46.799757,0.8,street,Chemin des Baumes 39800 Plasne,39426_0015,G,CHEMIN DES BAUMES,
331364976,00018,33136497600018,O,1985-01-01,NN,,,2020-01-27T14:23:13,false,4,CI 907,,,RUE,DU CHALET,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,5.685465,46.79982,0.72,street,Rue de l'Ancien Chalet 39800 Plasne,39426_0001,G,RUE DE L ANCIEN CHALET,
331364976,00026,33136497600026,O,2020-01-01,,,,2020-02-07T14:48:38,true,1,,130,,RTE,DE LA BARRETAINE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.686146,46.800642,0.38,street,Rue de la Bascule 39800 Plasne,39426_0005,G,RUE DE LA BASCULE,
332339589,00019,33233958900019,O,,NN,,,,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338745896,00013,33874589600013,O,1986-09-01,NN,,,2009-09-25T09:18:09,true,4,,,,,BOUGELIER,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.665452,46.787744,0.93,street,Bougelier 39800 Plasne,39426_o98nno,G,BOUGELIER,
343538534,00011,34353853400011,O,1987-07-01,NN,,,2017-05-04T05:39:12,true,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
345395636,00011,34539563600011,O,1988-07-01,NN,,,2014-08-11T10:47:25,true,4,LES BEAUMES,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
348022443,00017,34802244300017,O,1988-09-01,NN,,,2018-10-15T10:19:40,true,4,,126,,RTE,DE POLIGNY,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.685229,46.801766,0.84,housenumber,126 Route de Poligny 39800 Plasne,39426_0050_00126,G,126 ROUTE DE POLIGNY,
350640470,00018,35064047000018,O,1989-04-01,00,2018,,2020-08-25T10:10:53,true,3,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
350953543,00013,35095354300013,O,1989-06-01,NN,,,2015-05-14T03:14:08,false,5,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
350953543,00021,35095354300021,O,2015-04-01,,,,2015-04-21T09:24:24,true,1,,,,RUE,DU SOLEIL LEVANT,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,5.688843,46.798108,0.93,street,Rue du Soleil Levant 39800 Plasne,39426_92ducs,G,RUE DU SOLEIL LEVANT,
352561633,00020,35256163300020,O,1997-02-27,NN,,,2006-11-25T11:12:47,false,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,92.3K,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
377552948,00012,37755294800012,O,1990-01-01,NN,,,2016-04-26T04:09:28,true,3,LD LA RUPE,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380546267,00028,38054626700028,O,1992-12-21,,,,,true,3,IMPASSE DU CHENE,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,01.2E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380672733,00017,38067273300017,O,1991-01-01,01,2018,,2021-02-09T13:42:19,true,3,,,,,BOUGELIER,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.665452,46.787744,0.93,street,Bougelier 39800 Plasne,39426_o98nno,G,BOUGELIER,
380812909,00014,38081290900014,O,1991-01-01,NN,,,2008-02-05T04:41:41,true,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380813063,00019,38081306300019,O,1991-02-01,NN,,,,true,3,CHEMIN DES BAUMES,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.05,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382566123,00016,38256612300016,O,,NN,,,,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
384519153,00017,38451915300017,O,1992-02-11,NN,,,2015-04-21T09:42:59,true,3,,,,,CREUX GUILLAUME,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.686843,46.797325,0.92,street,Rue du Creux Guillaume 39800 Plasne,39426_tah03y,G,RUE DU CREUX GUILLAUME,
390090611,00018,39009061100018,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,3,,,,,LA CREUSE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.685316,46.800023,0.91,street,Rue de la Creuse 39800 Plasne,39426_0030,G,RUE DE LA CREUSE,
390408250,00012,39040825000012,O,1992-01-01,NN,,,2006-05-24T04:03:22,true,3,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393265152,00016,39326515200016,O,1989-06-01,NN,,,2008-01-05T00:14:06,true,3,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
395110943,00010,39511094300010,O,1987-04-01,NN,,,2008-04-26T12:48:24,false,3,,,,,LES ALLUS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,02.0B,NAFRev1,N,5.686952,46.797452,0.73,street,Chemin des Allus 39800 Plasne,39426_xfg3my,G,CHEMIN DES ALLUS,
398639294,00014,39863929400014,O,1990-07-01,NN,,,2008-01-04T18:54:04,true,3,,,,RUE,DU CHALET,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.685465,46.79982,0.72,street,Rue de l'Ancien Chalet 39800 Plasne,39426_0001,G,RUE DE L ANCIEN CHALET,
398667576,00019,39866757600019,O,1984-01-01,NN,,,2008-09-05T09:02:55,true,4,,,,RTE,DE POLIGNY,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,5.685944,46.800894,0.81,street,Route de Poligny 39800 Plasne,39426_0050,G,ROUTE DE POLIGNY,
401265004,00010,40126500400010,O,1993-01-01,NN,,,,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401899570,00014,40189957000014,O,1995-08-07,NN,,,,true,1,,,,RUE,DU CHALET,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.3F,NAF1993,N,5.685465,46.79982,0.72,street,Rue de l'Ancien Chalet 39800 Plasne,39426_0001,G,RUE DE L ANCIEN CHALET,
403711484,00010,40371148400010,O,1995-12-01,NN,,,2008-01-04T20:27:40,true,3,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404230963,00013,40423096300013,O,1900-01-01,NN,,,2016-01-12T00:16:54,true,6,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411857410,00012,41185741000012,O,1986-12-31,NN,,,2021-02-23T11:34:09,true,4,,,,RUE,DE LA BASCULE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,5.686146,46.800642,0.93,street,Rue de la Bascule 39800 Plasne,39426_0005,G,RUE DE LA BASCULE,
411857410,00020,41185741000020,O,2017-01-01,,,,2017-12-01T04:19:21,false,1,,,,RUE,DE LA BASCULE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.686146,46.800642,0.93,street,Rue de la Bascule 39800 Plasne,39426_0005,G,RUE DE LA BASCULE,
420315889,00014,42031588900014,O,1998-04-01,NN,,,,true,3,GAEC DES BOUCHETTES,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
423839554,00015,42383955400015,O,1999-04-01,NN,,,2015-11-25T11:33:09,true,4,M D.PROST RTE DE LA MARRE,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,78.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428103220,00011,42810322000011,O,1998-04-01,NN,,,2006-10-31T00:34:02,true,3,COOPERATIVE FROMAGERE,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,74.5A,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
429239387,00013,42923938700013,O,1984-01-01,NN,,,2017-08-11T09:59:57,true,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431422500,00014,43142250000014,O,1989-01-01,NN,,,,true,1,,,,RUE,DE LA CROIX PROBIS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,N,5.684525,46.802095,0.93,street,Rue de la Croix Probis 39800 Plasne,39426_0035,G,RUE DE LA CROIX PROBIS,
438066318,00058,43806631800058,O,2006-10-01,,,,2007-01-24T05:41:33,false,2,,,,,SUR LE MONT,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2006-11-27,F,LE KOKO-LOKO,,,,92.3K,NAFRev1,N,6.3564536,47.0968886,0.9,poi.track,Chemin Sur le Mont Les Premiers-Sapins,https://osm.org/way/570757789,G,,
448133694,00076,44813369400076,O,2004-07-19,NN,,,2017-11-12T04:07:49,false,4,,,,,SUR LE MONT,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,38.32Z,NAFRev2,N,6.3564536,47.0968886,0.9,poi.track,Chemin Sur le Mont Les Premiers-Sapins,https://osm.org/way/570757789,G,,
448771568,00012,44877156800012,O,2003-06-02,02,2018,,2021-02-23T13:30:37,true,4,,,,RTE,DU FIED,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.29Z,NAFRev2,O,5.686217,46.799127,0.39,street,Impasse du Frêne 39800 Plasne,39426_0040,G,IMPASSE DU FRENE,
453048985,00015,45304898500015,O,2004-04-26,NN,,,2017-02-21T11:46:25,false,3,,,,RTE,LA MARRE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,20.1A,NAFRev1,N,5.686682,46.800773,0.37,street,Rue de la Fruitiere 39800 Plasne,39426_xo799o,G,RUE DE LA FRUITIERE,
453048985,00023,45304898500023,O,2017-03-01,,,,2021-02-23T13:37:16,true,1,,340,,,LES ALLUS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,5.690952,46.798116,0.73,housenumber,340 Chemin des Allus 39800 Plasne,39426_xfg3my_00340,G,340 CHEMIN DES ALLUS,
491603320,00012,49160332000012,O,2006-07-01,02,2018,,2020-08-25T10:36:43,true,2,,,,CHE,DES BAUMES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,5.685267,46.799757,0.8,street,Chemin des Baumes 39800 Plasne,39426_0015,G,CHEMIN DES BAUMES,
491603320,00020,49160332000020,O,2016-05-28,,,,2016-06-17T11:25:31,false,1,FERME DE SOUS LE BOIS,,,CHE,DES BAUMES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,35.11Z,NAFRev2,N,5.685267,46.799757,0.8,street,Chemin des Baumes 39800 Plasne,39426_0015,G,CHEMIN DES BAUMES,
498156561,00017,49815656100017,O,2007-05-11,,,,2008-01-05T00:48:54,true,2,,,,,LES ALLUS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.686952,46.797452,0.73,street,Chemin des Allus 39800 Plasne,39426_xfg3my,G,CHEMIN DES ALLUS,
499068641,00012,49906864100012,O,2007-08-01,,,,2021-05-11T15:29:26,false,3,,,,,BOUGELIER,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,5.665452,46.787744,0.93,street,Bougelier 39800 Plasne,39426_o98nno,G,BOUGELIER,
499068641,00020,49906864100020,O,2007-08-01,,,,2021-02-23T14:07:23,false,2,,,,,BOUGELIER,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.665452,46.787744,0.93,street,Bougelier 39800 Plasne,39426_o98nno,G,BOUGELIER,
499068641,00038,49906864100038,O,2014-05-15,,,,2021-06-19T11:55:34,true,1,,,,,BOUGELIER,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,35.11Z,NAFRev2,N,5.665452,46.787744,0.93,street,Bougelier 39800 Plasne,39426_o98nno,G,BOUGELIER,
502054760,00017,50205476000017,O,2008-01-01,01,2018,4322BB,2020-08-25T10:14:19,true,2,,,,,LES ALLUS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.22B,NAFRev2,O,5.686952,46.797452,0.73,street,Chemin des Allus 39800 Plasne,39426_xfg3my,G,CHEMIN DES ALLUS,
503067555,00022,50306755500022,O,2018-11-02,,,,2019-06-21T04:29:03,false,2,,51,,RUE,DU CHATEAU D EAU,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.31Z,NAFRev2,N,5.686,46.801381,0.93,housenumber,51 Rue du Château d'Eau 39800 Plasne,39426_0025_00051,G,51 RUE DU CHATEAU D EAU,
503203234,00011,50320323400011,O,2008-04-01,,,,2020-04-28T15:31:07,true,2,,,,RTE,DE POLIGNY,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.685944,46.800894,0.81,street,Route de Poligny 39800 Plasne,39426_0050,G,ROUTE DE POLIGNY,
514046366,00027,51404636600027,O,2013-11-01,,,8129BP,2021-02-23T15:25:07,true,1,,,,RTE,DE POLIGNY,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,81.29B,NAFRev2,N,5.685944,46.800894,0.81,street,Route de Poligny 39800 Plasne,39426_0050,G,ROUTE DE POLIGNY,
521322529,00012,52132252900012,O,2010-04-01,,,,2012-11-10T01:58:06,true,2,,,,RUE,DE LA BASCULE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,5.686146,46.800642,0.93,street,Rue de la Bascule 39800 Plasne,39426_0005,G,RUE DE LA BASCULE,
522008085,00014,52200808500014,O,2010-04-01,,,,2012-11-10T02:05:45,true,2,,201,,RTE,DE POLIGNY,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,02.20Z,NAFRev2,N,5.7203902,46.8278268,0.77,poi,Route de Genève (Pont) Vaux-sur-Poligny,https://osm.org/way/423434033,G,,
527782478,00012,52778247800012,O,1985-09-27,,,,2010-10-20T16:07:28,true,1,MR PAUL CHITTARO,,,,LES ALLUS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1985-09-27,A,,,,,94.91Z,NAFRev2,N,5.686952,46.797452,0.73,street,Chemin des Allus 39800 Plasne,39426_xfg3my,G,CHEMIN DES ALLUS,
535286702,00019,53528670200019,O,2011-10-13,,,,2019-04-18T16:23:52,true,2,,,,RUE,DE LA CROIX PROBIS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,96.09Z,NAFRev2,N,5.684525,46.802095,0.93,street,Rue de la Croix Probis 39800 Plasne,39426_0035,G,RUE DE LA CROIX PROBIS,
626170781,00019,62617078100019,O,,NN,,,,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
626470975,00014,62647097500014,O,,NN,,,,true,1,,,,,,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
749894655,00010,74989465500010,O,2012-03-01,,,4334ZC,2017-12-07T04:40:56,true,2,,,,RUE,DU PUITS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,BESSON MILENE,43.34Z,NAFRev2,N,5.682069,46.803533,0.93,locality,Rue du Puits 39800 Plasne,39426_0056,G,RUE DU PUITS,
751130295,00015,75113029500015,O,2012-04-17,,,,2012-04-24T08:53:07,true,1,,,,,LES ALLUS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,95.29Z,NAFRev2,N,5.686952,46.797452,0.73,street,Chemin des Allus 39800 Plasne,39426_xfg3my,G,CHEMIN DES ALLUS,
778411611,00016,77841161100016,O,,,,,,true,1,,,,,PETIT PLASNE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,5.681815,46.803701,0.93,locality,Petit Plasne 39800 Plasne,39426_b062,G,PETIT PLASNE,
778411629,00018,77841162900018,O,1900-01-01,00,2018,,2020-08-25T10:57:43,false,5,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,10.51C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778411629,00026,77841162900026,O,2018-09-21,03,2018,,2021-07-03T09:01:35,true,1,,150,,RTE,DU FIED,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,10.51C,NAFRev2,N,5.688532,46.800427,0.37,housenumber,150 Rue de la Fruitiere 39800 Plasne,39426_xo799o_00150,G,150 RUE DE LA FRUITIERE,
778411645,00014,77841164500014,O,,,,,2006-11-25T22:10:16,true,1,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.22,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778411652,00010,77841165200010,O,,NN,,,2006-11-25T22:10:16,true,1,,,,,,39210,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
778411660,00013,77841166000013,O,1900-01-01,NN,,,2012-05-23T11:22:44,false,4,,,,,AU VILLAGE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778411660,00021,77841166000021,O,2012-01-07,,,,2012-05-23T11:22:44,true,1,CHEZ MONSIEUR PROST ROBERT,,,CHE,DES TOUPES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,94.99Z,NAFRev2,N,5.686814,46.797032,0.73,street,Chemin des Touppes 39800 Plasne,39426_0060,G,CHEMIN DES TOUPPES,
788754489,00011,78875448900011,O,2010-09-08,,,,2012-10-16T03:41:59,true,1,,,,RUE,DE LA BASCULE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,47.99A,NAFRev2,N,5.686146,46.800642,0.93,street,Rue de la Bascule 39800 Plasne,39426_0005,G,RUE DE LA BASCULE,
792993669,00011,79299366900011,O,2013-05-01,01,2018,,2020-08-25T11:03:46,true,2,,,,RUE,DU SOLEIL LEVANT,39800,PLASNE,,39800,39426,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,TYPTECH,74.90B,NAFRev2,O,5.688843,46.798108,0.93,street,Rue du Soleil Levant 39800 Plasne,39426_92ducs,G,RUE DU SOLEIL LEVANT,
794416834,00024,79441683400024,O,2019-01-01,,,,2019-02-01T11:15:13,true,1,,341,,CHE,DES BAUMES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.5431612,43.5836098,0.82,poi.track,Chemin des Baumes à la Campane dite de l'Escaillon Meyrargues,https://osm.org/way/438599074,G,,
801110628,00030,80111062800030,O,2019-03-01,,,,2021-02-23T17:16:00,true,1,,6,,RUE,DU PARADIS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,5.682134,46.803968,0.93,housenumber,6 Rue du Paradis 39800 Plasne,39426_0045_00006,G,6 RUE DU PARADIS,
802373860,00013,80237386000013,O,2010-02-21,,,,2014-05-20T09:44:48,true,1,CIDEX 712,,,RUE,DE LA POMPE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,94.99Z,NAFRev2,N,5.685607,46.799436,0.93,street,Rue de la Pompe 39800 Plasne,39426_0055,G,RUE DE LA POMPE,
810071100,00012,81007110000012,O,2014-12-26,,,,2018-04-24T11:38:21,true,1,,635,,RUE,DE LA CROIX PROBIS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,68.20B,NAFRev2,N,5.680971,46.797711,0.93,housenumber,635 Rue de la Croix Probis 39800 Plasne,39426_0035_00635,G,635 RUE DE LA CROIX PROBIS,
811117860,00015,81111786000015,O,2015-04-07,,,,2015-04-29T09:42:55,true,1,,,,CHE,DES TOUPES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,68.20B,NAFRev2,N,5.686814,46.797032,0.73,street,Chemin des Touppes 39800 Plasne,39426_0060,G,CHEMIN DES TOUPPES,
821392891,00015,82139289100015,O,2016-05-01,,,,2017-05-22T11:09:45,true,1,,,,RUE,DE LA CREUSE,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,5.685316,46.800023,0.93,street,Rue de la Creuse 39800 Plasne,39426_0030,G,RUE DE LA CREUSE,
830042917,00013,83004291700013,O,2017-06-06,,,,2017-06-07T03:46:25,true,1,,635,,RUE,DE LA CROIX PROBIS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,01.19Z,NAFRev2,N,5.680971,46.797711,0.93,housenumber,635 Rue de la Croix Probis 39800 Plasne,39426_0035_00635,G,635 RUE DE LA CROIX PROBIS,
880869052,00014,88086905200014,O,2020-01-20,,,,2021-05-04T19:54:45,true,2,,220,,RUE,DU CHALET,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,01.49Z,NAFRev2,N,5.686378,46.798016,0.77,housenumber,220 Rue de l'Ancien Chalet 39800 Plasne,39426_0001_00220,G,220 RUE DE L ANCIEN CHALET,
882014590,00013,88201459000013,O,2019-06-01,,,,2020-03-02T10:25:12,true,1,,,,CHE,DES BAUMES,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,5.685267,46.799757,0.8,street,Chemin des Baumes 39800 Plasne,39426_0015,G,CHEMIN DES BAUMES,
883066292,00011,88306629200011,O,2020-01-01,,,,2020-06-27T03:44:24,true,1,,66,,RUE,DE LA CROIX PROBIS,39800,PLASNE,,,39426,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.684525,46.802095,0.93,housenumber,66 Rue de la Croix Probis 39800 Plasne,39426_0035_00066,G,66 RUE DE LA CROIX PROBIS,