id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221380,2019-03-15,000001,Vente,270000,5046,,LA DAIRIE,B008,81170,81123,Lacapelle-Ségalar,81,,,811230000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.982198,44.117907
2019-1221380,2019-03-15,000001,Vente,270000,5046,,LA DAIRIE,B008,81170,81123,Lacapelle-Ségalar,81,,,811230000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3600,1.982198,44.117907
2019-1221380,2019-03-15,000001,Vente,270000,,,LA DAIRIE,B008,81170,81123,Lacapelle-Ségalar,81,,,811230000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.983352,44.117532
2019-1221380,2019-03-15,000001,Vente,270000,5046,,LA DAIRIE,B008,81170,81123,Lacapelle-Ségalar,81,,,811230000C0201,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,1968,1.983377,44.117698
2019-1221658,2019-04-09,000001,Vente,90000,5081,,LA GACHARIE,B009,81170,81123,Lacapelle-Ségalar,81,,,811230000A0577,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,182,2.005248,44.124354
2019-1221658,2019-04-09,000001,Vente,90000,,,HAMEAU DE LA GACHARIE,B014,81170,81123,Lacapelle-Ségalar,81,,,811230000A0710,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,33,2.00531,44.124311
2019-1221658,2019-04-09,000001,Vente,90000,,,LA GACHARIE,B009,81170,81123,Lacapelle-Ségalar,81,,,811230000A0718,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,230,2.00511,44.124498
2019-1224696,2019-12-20,000003,Vente,160000,,,LA CASSAGNE,B004,81170,81123,Lacapelle-Ségalar,81,,,811230000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,8672,2.019298,44.112927
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,33690,2.017486,44.112081
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.015643,44.110967
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,2388,2.015371,44.11058
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,5307,2.014793,44.110609
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,2861,2.014997,44.111141
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.014182,44.111325
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,7972,2.014138,44.110725
2019-1224696,2019-12-20,000003,Vente,160000,,,LE COMMUNAL,B007,81170,81123,Lacapelle-Ségalar,81,,,811230000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,117,2.01464,44.111334
2019-1224696,2019-12-20,000003,Vente,160000,,,LA CASSAGNE,B004,81170,81123,Lacapelle-Ségalar,81,,,811230000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,10321,2.019426,44.114355
