id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-466908,2023-01-31,000001,Vente,48000,,,LE CLOS MALOUIN,B287,35560,35164,Marcillé-Raoul,35,,,351640000B0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1487,-1.600696,48.382978
2023-470939,2023-03-31,000001,Vente,170000,,,LE BOURG,B065,35560,35164,Marcillé-Raoul,35,,,35164000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.60385,48.385294
2023-470939,2023-03-31,000001,Vente,170000,18,,RUE DE LA MAIRIE,0010,35560,35164,Marcillé-Raoul,35,,,35164000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.603639,48.385336
2023-470939,2023-03-31,000001,Vente,170000,18,,RUE DE LA MAIRIE,0010,35560,35164,Marcillé-Raoul,35,,,35164000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.603639,48.385336
2023-470939,2023-03-31,000001,Vente,170000,18,,RUE DE LA MAIRIE,0010,35560,35164,Marcillé-Raoul,35,,,35164000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.603639,48.385336
2023-470939,2023-03-31,000001,Vente,170000,18,,RUE DE LA MAIRIE,0010,35560,35164,Marcillé-Raoul,35,,,35164000AB0353,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,820,-1.603639,48.385336
2023-470939,2023-03-31,000001,Vente,170000,,,CHAMP MOUSSET,B125,35560,35164,Marcillé-Raoul,35,,,351640000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,612,-1.603507,48.385248
2023-472368,2023-04-05,000001,Vente,71950,,,LE CLOS HOUITTE,B283,35560,35164,Marcillé-Raoul,35,,,351640000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-1.624173,48.374424
2023-472368,2023-04-05,000001,Vente,71950,,,GRAND CLOS,B455,35560,35164,Marcillé-Raoul,35,,,351640000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,35720,-1.623438,48.375813
2023-472368,2023-04-05,000001,Vente,71950,,,LE BOIS GUIBERT,B058,35560,35164,Marcillé-Raoul,35,,,351640000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.62076,48.375725
2023-472368,2023-04-05,000001,Vente,71950,,,LE BOIS GUIBERT,B058,35560,35164,Marcillé-Raoul,35,,,351640000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,1561,-1.62076,48.375725
2023-472368,2023-04-05,000001,Vente,71950,,,LE BOIS GUIBERT,B058,35560,35164,Marcillé-Raoul,35,,,351640000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.620686,48.375855
2023-472368,2023-04-05,000001,Vente,71950,,,LES BARRES,B014,35560,35164,Marcillé-Raoul,35,,,351640000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-1.621426,48.376357
2023-472368,2023-04-05,000001,Vente,71950,,,DES SAUDRAIS,B798,35560,35164,Marcillé-Raoul,35,,,351640000D0076,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3785,-1.624683,48.376885
2023-472368,2023-04-05,000001,Vente,71950,,,LES CERISIERS,B862,35560,35164,Marcillé-Raoul,35,,,351640000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,16550,-1.614685,48.374904
2023-472368,2023-04-05,000001,Vente,71950,,,DE DERRIERE,B360,35560,35164,Marcillé-Raoul,35,,,351640000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-1.614563,48.374171
2023-472368,2023-04-05,000001,Vente,71950,,,PLACIS DES NOETTES,B735,35560,35164,Marcillé-Raoul,35,,,351640000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-1.614054,48.37434
2023-472368,2023-04-05,000001,Vente,71950,,,ETOUBE DE LA BROSSE,B390,35560,35164,Marcillé-Raoul,35,,,351640000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,15720,-1.616166,48.37359
2023-472368,2023-04-05,000001,Vente,71950,,,LE GRAND CAMON DES CERISIE,B452,35560,35164,Marcillé-Raoul,35,,,351640000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-1.61757,48.374368
2023-472368,2023-04-05,000001,Vente,71950,,,GRANDES BOUTIERRES,B498,35560,35164,Marcillé-Raoul,35,,,351640000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,22385,-1.619821,48.37227
2023-472368,2023-04-05,000001,Vente,71950,,,PETITES BOUTIERRES,B713,35560,35164,Marcillé-Raoul,35,,,351640000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-1.620085,48.371379
2023-472390,2023-04-19,000001,Vente,500,,,DESSOUS L EGLISE,B361,35560,35164,Marcillé-Raoul,35,,,35164000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,-1.605203,48.390122
2023-473273,2023-05-10,000001,Vente,90000,,,LE PONT AUX CHEVRES,B744,35560,35164,Marcillé-Raoul,35,,,351640000C0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-1.601033,48.359646
2023-473273,2023-05-10,000001,Vente,90000,5080,,LE PONT AUX CHEVRES,B744,35560,35164,Marcillé-Raoul,35,,,351640000C0867,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1328,-1.600972,48.359866
2023-473273,2023-05-10,000001,Vente,90000,,,LE PONT AUX CHEVRES,B744,35560,35164,Marcillé-Raoul,35,,,351640000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.601035,48.360189
2023-474198,2023-05-30,000001,Vente,3000,,,LA HAIE ROUGE,B522,35560,35164,Marcillé-Raoul,35,,,35164000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,6781,-1.581549,48.387215
2023-474697,2023-05-30,000001,Vente,116000,,,CHEM DE COURS D ABAS FRESN,B150,35560,35164,Marcillé-Raoul,35,,,351640000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.601,48.367513
2023-474697,2023-05-30,000001,Vente,116000,,,COUR D ABAS DE FRESNAIS,B319,35560,35164,Marcillé-Raoul,35,,,351640000C0249,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1650,-1.600773,48.367589
2023-474697,2023-05-30,000001,Vente,116000,,,COUR D ABAS DE FRESNAIS,B319,35560,35164,Marcillé-Raoul,35,,,351640000C0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,-1.600727,48.36785
2023-474697,2023-05-30,000001,Vente,116000,5094,,LES COURS D ABAS,B325,35560,35164,Marcillé-Raoul,35,,,351640000C0705,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,-1.600697,48.368035
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-1.633748,48.38704
2023-477653,2023-07-12,000001,Vente,220000,5333,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0269,,,,,,,,,,,,,0,1,Maison,195,2,S,sols,,,120,-1.633779,48.386877
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.633913,48.386892
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,-1.633934,48.387037
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.634075,48.386891
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,641,-1.633507,48.387053
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,349,-1.634099,48.387086
2023-477653,2023-07-12,000001,Vente,220000,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0751,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,-1.634161,48.386918
2023-477933,2023-07-11,000001,Vente,140000,5081,,LE PONT AUX CHEVRES,B744,35560,35164,Marcillé-Raoul,35,,,35164000AE0105,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3006,-1.598464,48.358515
2023-477933,2023-07-11,000001,Vente,140000,,,LE PONT AUX CHEVRES,B744,35560,35164,Marcillé-Raoul,35,,,35164000AE0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,-1.598721,48.35851
2023-477933,2023-07-11,000001,Vente,140000,,,LE VERGER,B830,35560,35164,Marcillé-Raoul,35,,,35164000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,4586,-1.599629,48.358813
2023-477933,2023-07-11,000001,Vente,140000,,,LE VERGER,B830,35560,35164,Marcillé-Raoul,35,,,35164000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,2480,-1.599629,48.358813
2023-479477,2023-07-28,000001,Vente,64994.25,,,CLOS D ARRIERE,B246,35560,35164,Marcillé-Raoul,35,,,351640000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-1.636234,48.387089
2023-479519,2023-07-20,000001,Vente,140000,5022,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0091,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,252,-1.599967,48.383681
2023-479519,2023-07-20,000001,Vente,140000,5022,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0091,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,845,-1.599967,48.383681
2023-479519,2023-07-20,000001,Vente,140000,5341,,LA CROIX SAINT JEAN,B354,35560,35164,Marcillé-Raoul,35,,,35164000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-1.599552,48.383629
2023-479519,2023-07-20,000001,Vente,140000,,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,238,-1.600142,48.383662
2023-479529,2023-07-25,000001,Vente,12000,,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,3897,-1.597839,48.386246
2023-479529,2023-07-25,000001,Vente,12000,,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,-1.597012,48.386338
2023-480013,2023-07-28,000001,Vente,160000,,,PETIT PRE,B688,35560,35164,Marcillé-Raoul,35,,,351640000A0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1870,-1.631561,48.38299
2023-480013,2023-07-28,000001,Vente,160000,5158,,PETIT PRE,B688,35560,35164,Marcillé-Raoul,35,,,351640000A0327,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,3845,-1.63189,48.383082
2023-480013,2023-07-28,000001,Vente,160000,,,PETIT PRE,B688,35560,35164,Marcillé-Raoul,35,,,351640000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,571,-1.632389,48.383153
2023-480013,2023-07-28,000001,Vente,160000,,,CHEM DU PETIT PRE,B180,35560,35164,Marcillé-Raoul,35,,,351640000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,320,-1.632818,48.382809
2023-482801,2023-09-27,000001,Vente,19000,,,LOT LES CORMIERS,A006,35560,35164,Marcillé-Raoul,35,,,35164000AB0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.603964,48.387329
2023-484352,2023-09-28,000001,Vente,238000,,,LA CROIX BRIGAUD,B861,35560,35164,Marcillé-Raoul,35,,,351640000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-1.602,48.369361
2023-484352,2023-09-28,000001,Vente,238000,,,LA CROIX BRIGAUD,B861,35560,35164,Marcillé-Raoul,35,,,351640000C0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,-1.601842,48.368973
2023-484352,2023-09-28,000001,Vente,238000,5096,,LA CROIX BRIGAUD,B861,35560,35164,Marcillé-Raoul,35,,,351640000C0068,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,140,-1.602006,48.368904
2023-484352,2023-09-28,000001,Vente,238000,5096,,LA CROIX BRIGAUD,B861,35560,35164,Marcillé-Raoul,35,,,351640000C0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-1.602006,48.368904
2023-485772,2023-11-14,000001,Vente,100,,,MONTDOUBLAIN,B871,35560,35164,Marcillé-Raoul,35,,,351640000A0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-1.635992,48.38629
2023-487489,2023-11-07,000001,Vente,185000,,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,-1.597517,48.38608
2023-487489,2023-11-07,000001,Vente,185000,5036,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-1.597437,48.385862
2023-487489,2023-11-07,000001,Vente,185000,5036,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0033,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,308,-1.597437,48.385862
2023-487489,2023-11-07,000001,Vente,185000,,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0034,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1383,-1.597895,48.385776
2023-487489,2023-11-07,000001,Vente,185000,,,LE CHATEL,B147,35560,35164,Marcillé-Raoul,35,,,35164000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.597895,48.385776
2023-488595,2023-12-28,000001,Vente,1000,,,LES GRANDES BRUYERES,B499,35560,35164,Marcillé-Raoul,35,,,35164000AD0022,,,,,,,,,,,,,0,,,,,P,prés,,,12756,-1.616034,48.362599
2023-488595,2023-12-28,000001,Vente,1000,,,LES JANNAIS,B545,35560,35164,Marcillé-Raoul,35,,,35164000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,6249,-1.603764,48.360426
2023-489056,2023-12-13,000001,Vente,240080,,,L ETOUBE DENEE,B395,35560,35164,Marcillé-Raoul,35,,,35164000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.6181,48.365385
2023-489056,2023-12-13,000001,Vente,240080,,,L ETOUBE DENEE,B395,35560,35164,Marcillé-Raoul,35,,,35164000AD0047,,,,,,,,,,,,,0,,,,,T,terres,,,6282,-1.6181,48.365385
2023-489056,2023-12-13,000001,Vente,240080,,,L ETOUBE DENEE,B395,35560,35164,Marcillé-Raoul,35,,,35164000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,685,-1.618738,48.365736
2023-489056,2023-12-13,000001,Vente,240080,,,LES GRANDES BRUYERES,B499,35560,35164,Marcillé-Raoul,35,,,35164000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.619024,48.365484
2023-489056,2023-12-13,000001,Vente,240080,,,LES GRANDES BRUYERES,B499,35560,35164,Marcillé-Raoul,35,,,35164000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,667,-1.619172,48.365401
2023-489056,2023-12-13,000001,Vente,240080,5119,,LA COULEE DE LA CLAIE,B318,35560,35164,Marcillé-Raoul,35,,,35164000AD0053,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,316,-1.618882,48.36561
2023-489056,2023-12-13,000001,Vente,240080,5119,,LA COULEE DE LA CLAIE,B318,35560,35164,Marcillé-Raoul,35,,,35164000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-1.618882,48.36561
