siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300018,00012,21030001800012,O,1983-03-01,11,2018,,2020-08-25T10:15:30,true,4,HOTEL DE VILLE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00020,21030001800020,O,1983-12-21,NN,,,,false,4,,14,,,AVENUE DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,3.44495,46.098788,0.94,housenumber,14 Avenue de Vichy 03200 Abrest,03001_0240_00014,G,14 AVENUE DE VICHY,
210300018,00038,21030001800038,O,1983-12-21,12,2018,,2020-08-25T10:15:30,false,3,,,,RUE,DES COCCINELLES,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.449467,46.09922,0.94,street,Rue des Coccinelles 03200 Abrest,03001_0049,G,RUE DES COCCINELLES,
210300018,00046,21030001800046,O,1995-12-25,NN,,,2008-01-04T18:23:50,false,2,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00053,21030001800053,O,1995-12-25,NN,,,2008-01-04T18:23:50,false,2,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00061,21030001800061,O,1998-01-01,NN,,,2007-10-15T16:40:51,false,3,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT REGINANCHES,,,,70.1C,NAFRev1,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00079,21030001800079,O,1998-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00087,21030001800087,O,2002-09-12,NN,,,2007-10-15T16:39:19,false,3,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2007-01-01,F,CEP EX USINE TPO,,,,75.1E,NAFRev1,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00095,21030001800095,O,2002-09-12,NN,,,2017-04-04T14:03:01,false,4,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2015-12-31,F,SUPERETTE,,,,68.20B,NAFRev2,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
210300018,00103,21030001800103,O,2005-08-01,,,,2018-05-04T09:35:18,false,3,MAIRIE,,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2018-04-09,F,LOTISSEMENT LAMOTTE,,,,42.99Z,NAFRev2,N,3.445413,46.097926,0.78,street,Avenue de Vichy 03200 Abrest,03001_0240,G,AVENUE DE VICHY,
260300272,00010,26030027200010,O,1983-03-01,NN,,,2010-06-26T03:03:05,true,4,MAIRIE,,,,,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.444692,46.098561,0.92,street,Rue de la Mairie 03200 Abrest,03001_0140,D,RUE DE LA MAIRIE,
270300890,00018,27030089000018,O,,,,,,true,1,,,,,MAIRIE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.444692,46.098561,0.92,street,Rue de la Mairie 03200 Abrest,03001_0140,G,RUE DE LA MAIRIE,
270300908,00018,27030090800018,O,,,,,,true,1,,,,,MAIRIE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.444692,46.098561,0.92,street,Rue de la Mairie 03200 Abrest,03001_0140,G,RUE DE LA MAIRIE,
290303189,00010,29030318900010,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300420106,00019,30042010600019,O,,NN,,,,true,1,,175,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1E,NAF1993,N,3.439212,46.112944,0.83,housenumber,175 Avenue de Vichy 03200 Abrest,03001_0240_00175,G,175 AVENUE DE VICHY,
300798899,00047,30079889900047,O,1994-12-01,NN,,,2018-12-10T14:28:02,true,4,,40,,RUE,DE LA TOUR,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,51.4S,NAFRev1,O,3.426458,46.095215,0.94,housenumber,40 Rue de la Tour 03200 Abrest,03001_0222_00040,G,40 RUE DE LA TOUR,
300824968,00048,30082496800048,O,1989-01-01,NN,,4321AB,2017-07-06T04:01:18,true,4,,48,,AV,DE THIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,3.447927,46.095399,0.83,housenumber,48 Avenue de Thiers 03200 Abrest,03001_0220_00048,G,48 AVENUE DE THIERS,
300902616,00014,30090261600014,O,,NN,,,,true,1,,,,LD,LES SEJOURNINS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.481572,46.083781,0.94,street,Les Séjournins 03200 Abrest,03001_baptg6,G,LES SEJOURNINS,
301470381,00056,30147038100056,O,1981-11-01,NN,,,2013-05-28T11:19:14,false,4,,159,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,3.441991,46.111192,0.83,housenumber,159 Avenue de Vichy 03200 Abrest,03001_0240_00159,G,159 AVENUE DE VICHY,
301528808,00076,30152880800076,O,1998-05-04,NN,,,2014-09-24T13:31:32,false,4,,97,,RTE,D'HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,3.422774,46.107732,0.71,street,Route d'Hauterive 03200 Abrest,03001_0108,G,ROUTE D HAUTERIVE,
301549762,00013,30154976200013,O,,,,,,true,1,,96,,RTE,D'HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,54.07,NAP,N,3.437235,46.093925,0.85,housenumber,96 Route d'Hauterive 03200 Abrest,03001_0108_00096,G,96 ROUTE D HAUTERIVE,
301550026,00027,30155002600027,O,1981-09-01,NN,,,,true,1,,,,,LA TOUR D'ABREST,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,3.428698,46.096726,0.77,street,Rue de la Tour 03200 Abrest,03001_0222,G,RUE DE LA TOUR,
301899597,00027,30189959700027,O,1997-04-01,00,2017,4334ZC,2019-06-24T13:15:04,true,5,,147,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,43.34Z,NAFRev2,O,3.439177,46.111862,0.85,housenumber,147 Avenue des Graviers 03200 Abrest,03001_0100_00147,G,147 AVENUE DES GRAVIERS,
302281084,00160,30228108400160,O,1994-08-01,NN,,,,false,4,,75,B,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1997-12-25,F,SOCAP,,,,50.3B,NAF1993,O,3.451646,46.1331703,0.75,poi,Avenue de Vichy (Pont) Cusset,https://osm.org/way/37412357,G,,
302611041,00013,30261104100013,O,,NN,,,,true,1,,,,CHE,DES GATELIERS*LES JACQUETS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.462768,46.087651,0.5,street,Rue des Jacquets 03200 Abrest,03001_0141,G,RUE DES JACQUETS,
302611082,00025,30261108200025,O,1982-11-29,NN,,,2008-11-07T00:18:37,false,4,,7,,RUE,DE BELLEVUE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.3A,NAF1993,N,3.447474,46.098969,0.94,housenumber,7 Rue de Bellevue 03200 Abrest,03001_0046_00007,G,7 RUE DE BELLEVUE,
302611306,00044,30261130600044,O,1992-04-02,NN,,,2008-11-07T00:18:37,false,4,,106,B,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,3.451646,46.1331703,0.75,poi,Avenue de Vichy (Pont) Cusset,https://osm.org/way/37412357,G,,
302611306,00051,30261130600051,O,1999-01-01,01,2017,4520AB,2020-07-31T08:37:49,true,7,,75,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,45.20A,NAFRev2,N,3.443937,46.105195,0.82,housenumber,75 Avenue de Vichy 03200 Abrest,03001_0240_00075,G,75 AVENUE DE VICHY,
302736491,00028,30273649100028,O,1985-07-02,NN,,,2010-04-18T03:23:54,true,5,,,,,CHAMP VERT GUINSSAT,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
302736509,00019,30273650900019,O,,NN,,,2006-11-25T09:15:08,true,1,,79,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.443912,46.105709,0.82,housenumber,79 Avenue de Vichy 03200 Abrest,03001_0240_00079,G,79 AVENUE DE VICHY,
303218762,00019,30321876200019,O,,,,,,true,1,,,,LD,LES CHAUSSINS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.465944,46.087736,0.8,street,Rue du Château des Chaussins 03200 Abrest,03001_0053,G,RUE DU CHATEAU DES CHAUSSINS,
303378483,00026,30337848300026,O,1980-10-01,NN,,,2014-07-08T00:11:59,false,5,,,,CHE,CHAMP ROLLAND,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.45001,46.093574,0.83,street,Rue Champ Rolland 03200 Abrest,03001_0163,G,RUE CHAMP ROLLAND,
303767495,00037,30376749500037,O,1900-01-01,NN,,,2008-11-07T00:19:24,true,4,,15,,CHE,DES REBATTES,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,3.426135,46.093437,0.75,housenumber,15 Chemin des Rebates 03200 Abrest,03001_t52a0d_00015,G,15 CHEMIN DES REBATES,
303793509,00017,30379350900017,O,,NN,,,,true,1,,87,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.443799,46.106062,0.82,housenumber,87 Avenue de Vichy 03200 Abrest,03001_0240_00087,G,87 AVENUE DE VICHY,
304154651,00109,30415465100109,O,1900-01-01,NN,,,2009-06-27T03:40:41,false,4,,112,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2007-03-01,F,SATMA,,,,51.5F,NAFRev1,O,3.44008,46.109024,0.85,housenumber,112 Avenue des Graviers 03200 Abrest,03001_0100_00112,G,112 AVENUE DES GRAVIERS,
304214083,00053,30421408300053,O,1994-07-01,NN,,,2006-11-25T09:17:06,true,3,,141,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.5Z,NAFRev1,N,3.439811,46.111116,0.85,housenumber,141 Avenue des Graviers 03200 Abrest,03001_0100_00141,G,141 AVENUE DES GRAVIERS,
305407280,00026,30540728000026,O,,NN,,,,true,1,,31,,RUE,DES BRAGES,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,58.12,NAP,N,3.445079,46.104572,0.94,housenumber,31 Rue des Brages 03200 Abrest,03001_0048_00031,G,31 RUE DES BRAGES,
306139650,00015,30613965000015,O,,,,,,true,1,,48,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.443727,46.101236,0.82,housenumber,48 Avenue de Vichy 03200 Abrest,03001_0240_00048,G,48 AVENUE DE VICHY,
306169988,00418,30616998800418,O,1991-03-01,NN,,,,false,4,,54,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1998-10-05,F,ALARME NÂ¿1,,,,52.4L,NAF1993,O,3.443775,46.101985,0.82,housenumber,54 Avenue de Vichy 03200 Abrest,03001_0240_00054,G,54 AVENUE DE VICHY,
306646894,00015,30664689400015,O,,NN,,,,true,1,,141,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,70.2A,NAF1993,N,3.439811,46.111116,0.85,housenumber,141 Avenue des Graviers 03200 Abrest,03001_0100_00141,G,141 AVENUE DES GRAVIERS,
307378331,00044,30737833100044,O,1990-01-08,12,2018,4329AZ,2021-01-13T08:46:11,true,5,,50,,RTE,D'HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,SOPROMECO,43.29A,NAFRev2,O,3.430665,46.097865,0.85,housenumber,50 Route d'Hauterive 03200 Abrest,03001_0108_00050,G,50 ROUTE D HAUTERIVE,
308044791,00025,30804479100025,O,,NN,,,,true,1,,,,CHE,LES JACQUETS LA BIGOUTTIER,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.465816,46.087052,0.42,street,Rue de la Bigoutière 03200 Abrest,03001_0102,G,RUE DE LA BIGOUTIERE,
308975861,00060,30897586100060,O,1997-08-25,NN,,,,true,1,,,,,LES JACQUETS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,52.6E,NAF1993,N,3.462768,46.087651,0.79,street,Rue des Jacquets 03200 Abrest,03001_0141,G,RUE DES JACQUETS,
309034544,00010,30903454400010,O,,NN,,,,true,1,,75,B,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,50.3B,NAF1993,O,3.451646,46.1331703,0.75,poi,Avenue de Vichy (Pont) Cusset,https://osm.org/way/37412357,G,,
309114114,00064,30911411400064,O,2013-01-01,11,2018,,2020-08-25T10:24:07,false,1,,104,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.73A,NAFRev2,O,3.440113,46.108825,0.85,housenumber,104 Avenue des Graviers 03200 Abrest,03001_0100_00104,G,104 AVENUE DES GRAVIERS,
309804789,00027,30980478900027,O,1900-01-01,NN,,,2006-10-27T00:23:51,true,3,,50,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,3.443726,46.101427,0.82,housenumber,50 Avenue de Vichy 03200 Abrest,03001_0240_00050,G,50 AVENUE DE VICHY,
309918464,01242,30991846401242,O,2012-07-01,02,2018,,2020-08-25T10:24:26,false,1,,,,RTE,D'HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,3.422774,46.107732,0.83,street,Route d'Hauterive 03200 Abrest,03001_0108,G,ROUTE D HAUTERIVE,
309998359,00074,30999835900074,O,2012-11-05,,,,2013-04-09T10:03:53,false,2,,33,,RTE,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,47.29Z,NAFRev2,N,3.443614,46.102157,0.71,housenumber,33 Avenue de Vichy 03200 Abrest,03001_0240_00033,G,33 AVENUE DE VICHY,
310615760,00025,31061576000025,O,1980-08-15,NN,,,,true,1,,145,B,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.439537,46.111464,0.73,housenumber,145 bis Avenue des Graviers 03200 Abrest,03001_0100_00145_bis,G,145 BIS AVENUE DES GRAVIERS,
310698972,00026,31069897200026,O,1987-01-01,NN,,,,true,4,ZA DE LA TOUR,,,RTE,DES PRES LONGS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.8224869,45.0661456,0.79,poi.waterfall,Cascade des Prés Longs (Chute d'eau) Albepierre-Bredons,https://osm.org/node/3721071982,G,,
311033344,00046,31103334400046,O,1991-06-01,NN,,,2013-05-18T02:41:41,true,5,,150,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,86.90E,NAFRev2,O,3.442904,46.109384,0.83,housenumber,150 Avenue de Vichy 03200 Abrest,03001_0240_00150,G,150 AVENUE DE VICHY,
311067623,00083,31106762300083,O,2016-04-06,00,2017,,2019-06-24T13:17:22,false,2,,164,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2017-03-31,F,KUNZ,,,KUNZ,96.01B,NAFRev2,O,3.438967,46.112204,0.85,housenumber,164 Avenue des Graviers 03200 Abrest,03001_0100_00164,G,164 AVENUE DES GRAVIERS,
311217392,00043,31121739200043,O,2000-05-01,NN,,,2006-11-25T09:28:08,true,1,,33,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,74.1J,NAF1993,N,3.443614,46.102157,0.82,housenumber,33 Avenue de Vichy 03200 Abrest,03001_0240_00033,G,33 AVENUE DE VICHY,
311496459,00026,31149645900026,O,,NN,,,,true,1,,84,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,34.06,NAP,N,3.443894,46.104254,0.82,housenumber,84 Avenue de Vichy 03200 Abrest,03001_0240_00084,G,84 AVENUE DE VICHY,
311588461,00013,31158846100013,O,,,,,,true,1,,37,,AV,DE CUSSET,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.444273,46.10882,0.83,housenumber,37 Avenue de Cusset 03200 Abrest,03001_0050_00037,G,37 AVENUE DE CUSSET,
311738868,00018,31173886800018,O,,NN,,,,true,1,,137,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.442602,46.109873,0.83,housenumber,137 Avenue de Vichy 03200 Abrest,03001_0240_00137,G,137 AVENUE DE VICHY,
311774038,00013,31177403800013,O,,,,,,true,1,,,,RTE,DE VERNET,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.2603983,46.1634451,0.71,poi,Route de Broût-Vernet (Pont) Escurolles,https://osm.org/way/492366790,G,,
311905020,00013,31190502000013,O,,,,,,true,1,,,,,LES DOLLOTS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,26.7Z,NAF1993,N,3.457025,46.08861,0.77,street,Impasse des Dollots 03200 Abrest,03001_e7mz1e,G,IMPASSE DES DOLLOTS,
312207152,00017,31220715200017,O,,,,,,true,1,,135,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.440063,46.110534,0.85,housenumber,135 Avenue des Graviers 03200 Abrest,03001_0100_00135,G,135 AVENUE DES GRAVIERS,
313674590,00010,31367459000010,O,,,,,,true,1,,15,,RUE,DE LA LIBERTE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,3.444443,46.097666,0.94,housenumber,15 Rue de la Liberté 03200 Abrest,03001_0120_00015,G,15 RUE DE LA LIBERTE,
313798670,00011,31379867000011,O,,NN,,,,true,1,,,,RTE,D HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.11,NAP,N,3.422774,46.107732,0.83,street,Route d'Hauterive 03200 Abrest,03001_0108,G,ROUTE D HAUTERIVE,
313953291,00025,31395329100025,O,,,,,,true,1,,,,CHE,DE LA MOTTE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.2K,NAF1993,N,3.453283,46.092053,0.81,street,Impasse du Champ de la Motte 03200 Abrest,03001_0030,G,IMPASSE DU CHAMP DE LA MOTTE,
313953366,00017,31395336600017,O,,,,,,true,1,,44,,IMP,DU VIEUX PORT,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.442096,46.105403,0.85,housenumber,44 Impasse du Vieux Port 03200 Abrest,03001_0250_00044,G,44 IMPASSE DU VIEUX PORT,
314106311,00017,31410631100017,O,,NN,,,,true,1,,36,,AV,D HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.429239,46.099772,0.74,housenumber,36 Route d'Hauterive 03200 Abrest,03001_0108_00036,G,36 ROUTE D HAUTERIVE,
314551185,00023,31455118500023,O,1900-01-01,,,,2011-04-28T00:15:02,false,3,,147,,AV,DE LA CROIX ST MARTIN,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,3.442709,46.102291,0.44,street,Impasse de la Croix Verte 03200 Abrest,03001_0103,G,IMPASSE DE LA CROIX VERTE,
314551185,00031,31455118500031,O,2002-05-02,NN,,4520AB,2018-02-14T12:18:24,true,6,,147,,AV,DES GRAVIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,3.439177,46.111862,0.85,housenumber,147 Avenue des Graviers 03200 Abrest,03001_0100_00147,G,147 AVENUE DES GRAVIERS,
314779802,00011,31477980200011,O,1979-01-01,NN,,,2010-04-18T03:43:16,true,5,,,,RTE,DE THIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,3.44568,46.097791,0.74,street,Avenue de Thiers 03200 Abrest,03001_0220,G,AVENUE DE THIERS,
314977976,00013,31497797600013,O,,NN,,,,true,1,,3,,RUE,DU VILLAGE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.442328,46.098316,0.94,housenumber,3 Rue du Village 03200 Abrest,03001_0260_00003,G,3 RUE DU VILLAGE,
315084939,00026,31508493900026,O,1900-01-01,NN,,,2011-04-28T00:15:25,false,3,,67,B,AV,DE THIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,70.2C,NAF1993,N,6.9225338,43.661122,0.75,poi.bus_stop,Avenue Thiers (Arrêt de bus) Grasse,https://osm.org/node/4909018423,G,,
315149179,00014,31514917900014,O,,NN,,,,true,1,,43,,RTE,D HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,02.20,NAP,N,3.427128,46.10277,0.85,housenumber,43 Route d'Hauterive 03200 Abrest,03001_0108_00043,G,43 ROUTE D HAUTERIVE,
315495622,00013,31549562200013,O,1979-01-01,NN,,,2008-11-07T00:30:57,true,3,,3,,RUE,DU VIEUX BOURG,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,3.44248,46.098331,0.94,housenumber,3 Rue du Vieux Bourg 03200 Abrest,03001_0248_00003,G,3 RUE DU VIEUX BOURG,
315497420,00028,31549742000028,O,,,,,,true,1,,,,RUE,DU VILLAGE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.442405,46.098136,0.94,street,Rue du Village 03200 Abrest,03001_0260,G,RUE DU VILLAGE,
315885954,00018,31588595400018,O,,NN,,,,true,1,,102,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.444083,46.105662,0.83,housenumber,102 Avenue de Vichy 03200 Abrest,03001_0240_00102,G,102 AVENUE DE VICHY,
315987925,00015,31598792500015,O,,,,,,true,1,,,,,LES BRAGES,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.444225,46.10202,0.74,street,Rue des Brages 03200 Abrest,03001_0048,G,RUE DES BRAGES,
316379189,00012,31637918900012,O,1900-01-01,,,,2018-06-01T10:59:18,false,2,,,,IMP,DE LA LIBERTE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.443721,46.098037,0.84,street,Impasse de la Liberte 03200 Abrest,03001_0119,G,IMPASSE DE LA LIBERTE,
316883651,00010,31688365100010,O,1979-01-01,NN,,,2020-01-27T14:37:30,true,6,,34,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.444094,46.100015,0.82,housenumber,34 Avenue de Vichy 03200 Abrest,03001_0240_00034,G,34 AVENUE DE VICHY,
317157600,00048,31715760000048,O,2002-12-01,,,,2008-11-07T00:32:43,false,6,,68,,RTE,D'HAUTERIVE,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2007-01-01,F,C B T,,,,45.2V,NAFRev1,N,3.433964,46.095935,0.85,housenumber,68 Route d'Hauterive 03200 Abrest,03001_0108_00068,G,68 ROUTE D HAUTERIVE,
317301745,00046,31730174500046,O,2005-10-03,,,,2019-01-16T08:37:36,true,3,,51,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,3.443674,46.103257,0.82,housenumber,51 Avenue de Vichy 03200 Abrest,03001_0240_00051,G,51 AVENUE DE VICHY,
317377026,00016,31737702600016,O,,NN,,,,true,1,,,,,CHAMP MARECHAL,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,77.14,NAP,N,3.461605,46.100169,0.94,locality,Champ Marechal 03200 Abrest,03001_b039,G,CHAMP MARECHAL,
317618304,00024,31761830400024,O,1990-07-15,NN,,,,false,3,,33,,AV,DE VICHY,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.5Z,NAF1993,N,3.443614,46.102157,0.82,housenumber,33 Avenue de Vichy 03200 Abrest,03001_0240_00033,G,33 AVENUE DE VICHY,
318233418,00025,31823341800025,O,2006-02-28,NN,,1071CB,2017-05-04T02:50:58,true,3,,11,,AV,DE THIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2015-02-28,F,AU GRAIN DE BLE,,,,10.71C,NAFRev2,O,3.445901,46.097464,0.83,housenumber,11 Avenue de Thiers 03200 Abrest,03001_0220_00011,G,11 AVENUE DE THIERS,
318252152,00034,31825215200034,O,1992-04-27,NN,,,2014-06-14T00:56:10,true,6,,,,,ZONE D'ACTIVITE LA TOUR,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,25.11Z,NAFRev2,O,3.4336215,46.0942291,0.86,poi.industrial,Zone d'activités de la Tour (Zone industrielle) Abrest,https://osm.org/way/157553295,G,,
318453628,00014,31845362800014,O,1980-01-01,NN,,,2008-11-07T00:34:09,false,4,,,,RTE,DE QUINSSAT,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,O,3.445742,46.097974,0.83,street,Route de Quinssat 03200 Abrest,03001_0200,G,ROUTE DE QUINSSAT,
318453628,00022,31845362800022,O,1999-01-01,01,2018,4332AA,2020-08-25T10:27:47,true,4,CHEMIN DES DAMES,67,T,AV,DE THIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.9225338,43.661122,0.75,poi.bus_stop,Avenue Thiers (Arrêt de bus) Grasse,https://osm.org/node/4909018423,G,,
318766375,00048,31876637500048,O,,NN,,,,true,1,,,,,QUINSSAT,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,52.6E,NAF1993,N,3.445742,46.097974,0.92,street,Route de Quinssat 03200 Abrest,03001_0200,G,ROUTE DE QUINSSAT,
318819513,00025,31881951300025,O,,NN,,,,true,1,,78,,RTE,DE THIERS,03200,ABREST,,,03001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,3.451149,46.093923,0.72,housenumber,78 Avenue de Thiers 03200 Abrest,03001_0220_00078,G,78 AVENUE DE THIERS,