id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253569,2019-10-21,000001,Vente,70000,11,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0125,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,106,4.616371,47.290496
2019-253569,2019-10-21,000001,Vente,70000,,,PRES SAUTEREAU,B066,21320,21176,Civry-en-Montagne,21,,,211760000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,4390,4.617099,47.290162
2019-253569,2019-10-21,000001,Vente,70000,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2019-253569,2019-10-21,000001,Vente,70000,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0557,,,,,,,,,,,,,0,,,,,J,jardins,,,429,,
2019-256656,2019-12-27,000001,Vente,30000,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.614664,47.288584
2019-256656,2019-12-27,000001,Vente,30000,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.614712,47.288739
2019-258194,2019-01-17,000001,Vente,12000,,,BOIS DES BRULES,B007,21320,21176,Civry-en-Montagne,21,,,211760000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63365,4.591611,47.299924
2019-258805,2019-03-26,000001,Vente,17259,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,5159,4.614383,47.289263
2019-260031,2019-08-29,000001,Vente,234200,,,VILLAGE DE CIVRY,B078,21320,21176,Civry-en-Montagne,21,,,211760000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.616047,47.290588
2019-260031,2019-08-29,000001,Vente,234200,9,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0586,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,4501,4.616425,47.291018
2019-260031,2019-08-29,000001,Vente,234200,9,,RUE DES SABINES,0500,21320,21176,Civry-en-Montagne,21,,,211760000A0586,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,132,4.616425,47.291018
