siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072403033,00011,07240303300011,O,1900-01-01,NN,,,,true,3,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
213803398,00014,21380339800014,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,MAIRIE,75,,RUE,GERARD VERNAY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.159814,45.588415,0.95,housenumber,75 Rue Gérard Vernay 38090 Roche,38339_0001_00075,G,75 RUE GERARD VERNAY,
213803398,00022,21380339800022,O,1983-12-21,NN,,,,false,4,,,,,FOURNEAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,5.156044,45.564984,0.95,street,Fournéat 38090 Roche,38339_j0uipn,G,FOURNEAT,
213803398,00030,21380339800030,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,4,,,,RUE,GERARD VERNAY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,5.16074,45.587633,0.95,street,Rue Gérard Vernay 38090 Roche,38339_0001,G,RUE GERARD VERNAY,
213803398,00048,21380339800048,O,1988-06-24,02,2020,,2022-08-29T09:07:05,false,4,,179,,CHE,DES BERSOUDIERES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.157782,45.587584,0.91,housenumber,179 Chemin des Bersoudières 38090 Roche,38339_0011_00179,G,179 CHEMIN DES BERSOUDIERES,
213803398,00055,21380339800055,O,1997-01-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.159141,45.588213,0.39,street,Rue du 8 Mai 1945 38090 Roche,38339_0020,D,RUE DU 8 MAI 1945,
263804718,00017,26380471800017,O,1994-01-01,NN,,,2011-04-23T04:21:26,true,5,MAIRIE,75,,RUE,GERARD VERNAY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,88.99B,NAFRev2,O,5.159814,45.588415,0.95,housenumber,75 Rue Gérard Vernay 38090 Roche,38339_0001_00075,G,75 RUE GERARD VERNAY,
293801643,00017,29380164300017,O,1995-12-25,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301402012,00019,30140201200019,O,,NN,,,,true,1,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
301739173,00021,30173917300021,O,,,,,,true,1,,,,LD,LES BEAUX,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,5.176028,45.563238,0.75,street,Route des Beaux 38090 Roche,38339_0122,G,ROUTE DES BEAUX,
301739579,00011,30173957900011,O,,NN,,,,true,1,,,,LD,BOIS DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.01,NAP,N,5.162069,45.571955,0.95,street,Bois de Roche 38090 Roche,38339_B016,G,BOIS DE ROCHE,
302358650,00018,30235865000018,O,1900-01-01,NN,,,,true,4,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302830914,00016,30283091400016,O,,,,,,true,1,,,,HAM,BOIS DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.162069,45.571955,0.95,street,Bois de Roche 38090 Roche,38339_B016,G,BOIS DE ROCHE,
303835474,00014,30383547400014,O,1962-01-01,,,,,true,1,,,,,BOIS DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,5.162069,45.571955,0.95,street,Bois de Roche 38090 Roche,38339_B016,G,BOIS DE ROCHE,
304619729,00011,30461972900011,O,1975-01-01,NN,,,2014-07-08T00:12:34,true,4,,1413,,RTE,DE LA FORET DE ST GEORGES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,5.142137,45.568967,0.76,street,Route de la Forêt de St Georges 38090 Roche,38339_0670,G,ROUTE DE LA FORET DE ST GEORGES,
306260845,00046,30626084500046,O,2007-01-01,NN,,,2015-05-14T04:18:20,true,4,,20,,IMP,DE L ARCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,5.158707,45.588886,0.69,housenumber,20 Passage de l’Arche 38090 Roche,38339_0065_00020,G,20 PASSAGE DE L ARCHE,
306355520,00025,30635552000025,O,,NN,,,,true,1,,,,LD,FOURNEAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.156044,45.564984,0.95,street,Fournéat 38090 Roche,38339_j0uipn,G,FOURNEAT,
306787086,00025,30678708600025,O,1900-01-01,NN,,,2008-11-07T00:22:29,true,4,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.2F,NAFRev1,N,,,0,,,,,,
309165876,00033,30916587600033,O,1984-02-01,NN,,4399CZ,2015-05-14T04:26:25,true,5,,103,,RUE,DE LA RIVIERE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,5.165393,45.601836,0.95,housenumber,103 Rue de la Rivière 38090 Roche,38339_1565_00103,G,103 RUE DE LA RIVIERE,
309721199,00011,30972119900011,O,,NN,,,,true,1,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,38.40,NAP,N,,,0,,,,,,
310116272,00017,31011627200017,O,1966-01-01,NN,,3312ZA,2018-09-29T12:12:52,true,7,,370,,RTE,DU SAUNIER,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.61Z,NAFRev2,O,5.165666,45.568928,0.86,housenumber,370 Route du Saunier 38090 Roche,38339_1750_00370,G,370 ROUTE DU SAUNIER,
310593132,00015,31059313200015,O,,,,,,true,1,,,,,BERRIAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.168953,45.583102,0.94,street,Berriat 38090 Roche,38339_j6oqbo,G,BERRIAT,
310900030,00019,31090003000019,O,1977-01-01,NN,,,2008-12-06T04:04:31,true,5,,,,,LA TIERCERIE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.145948,45.580135,0.75,street,Tiercerie 38090 Roche,38339_u5mkpr,G,TIERCERIE,
311523252,00014,31152325200014,O,1977-11-14,,,4312BA,2015-03-17T00:12:38,true,2,,925,,RTE,DU SAUNIER,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.169266,45.565211,0.86,housenumber,925 Route du Saunier 38090 Roche,38339_1750_00925,G,925 ROUTE DU SAUNIER,
311960025,00030,31196002500030,O,1990-11-01,NN,,,2008-11-07T00:27:00,false,3,,,,,LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,15.8C,NAF1993,,5.159261,45.589032,0.72,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
313948069,00015,31394806900015,O,1978-01-01,NN,,,2008-11-07T00:29:12,true,3,,,,,LA TIERCERY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,5.145948,45.580135,0.55,street,Tiercerie 38090 Roche,38339_u5mkpr,G,TIERCERIE,
315354720,00015,31535472000015,O,,NN,,,,true,1,,,,,LE SAUNIER,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.70,NAP,N,5.16555,45.568902,0.72,street,Saunier 38090 Roche,38339_5tj132,G,SAUNIER,
315989483,00054,31598948300054,O,2009-01-01,,,,2023-01-18T08:36:12,true,5,,67,,IMP,DES MOINEAUX,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.14Z,NAFRev2,N,5.16679,45.605473,0.85,housenumber,67 Impasse des Moineaux 38090 Roche,38339_1130_00067,G,67 IMPASSE DES MOINEAUX,
317117141,00026,31711714100026,O,2007-06-18,,,,2021-02-23T10:42:11,true,2,PAVILLON NÂ°1,108,,RUE,DU PONT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.165202,45.603801,0.96,housenumber,108 Rue du Pont 38090 Roche,38339_1385_00108,G,108 RUE DU PONT,
318558962,00029,31855896200029,O,1982-08-30,NN,,,,false,3,,,,LD,LEROUSSET,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319951232,00010,31995123200010,O,,NN,,,,true,1,,,,,ST BONNET,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,45.4C,NAF1993,N,5.166043,45.604045,0.76,street,Saint Bonnet 38090 Roche,38339_B079,G,SAINT BONNET,
320115074,00017,32011507400017,O,1980-10-01,NN,,,,true,3,,,,,LE BERRIAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,5.168953,45.583102,0.71,street,Berriat 38090 Roche,38339_j6oqbo,G,BERRIAT,
320434111,00029,32043411100029,O,1987-01-01,NN,,,2020-08-07T03:54:34,false,4,,,,,LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90E,NAFRev2,N,5.159261,45.589032,0.72,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
320544968,00029,32054496800029,O,1990-02-05,NN,,,2007-11-05T10:13:39,false,3,,,,LOT,DU BOURG,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,5.163177,45.585368,0.45,street,Lotissement du Tholin 38090 Roche,38339_A040,G,LOTISSEMENT DU THOLIN,
320569163,00019,32056916300019,O,1990-04-02,01,2020,4332AA,2022-12-17T02:23:56,true,4,,326,,RUE,GERARD VERNAY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.162249,45.586713,0.95,housenumber,326 Rue Gérard Vernay 38090 Roche,38339_0001_00326,G,326 RUE GERARD VERNAY,
320762495,00010,32076249500010,O,1981-01-12,NN,,4332AA,2019-08-09T03:35:26,true,4,,101,,RUE,DE LA RIVIERE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,N,5.165883,45.601433,0.95,housenumber,101 Rue de la Rivière 38090 Roche,38339_1565_00101,G,101 RUE DE LA RIVIERE,
321451379,00028,32145137900028,O,1990-10-01,NN,,,2015-12-02T05:41:19,true,6,,256,,CHE,DES BERSOUDIERES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.21A,NAFRev2,N,5.158107,45.58697,0.91,housenumber,256 Chemin des Bersoudières 38090 Roche,38339_0011_00256,G,256 CHEMIN DES BERSOUDIERES,
321635484,00017,32163548400017,O,,,,,,true,1,,,,,LE GIRAUD,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.158527,45.591306,0.67,street,Les Girauds 38090 Roche,38339_7dtsd5,G,LES GIRAUDS,
321753378,00017,32175337800017,O,,,,,,true,1,,,,,ROCHE LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,5.159261,45.589032,0.7,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
322241035,00011,32224103500011,O,1981-07-02,NN,,,2008-04-26T09:26:55,true,4,,,,HAM,LES AGNETS,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,5.150196,45.560593,0.77,street,Route des Agnets 38090 Roche,38339_0051,G,ROUTE DES AGNETS,
322356908,00010,32235690800010,O,,NN,,,,true,1,,,,LD,LE BUCLAS,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,5.157043,45.573652,0.75,street,Route de Buclas 38090 Roche,38339_0160,G,ROUTE DE BUCLAS,
323394072,00033,32339407200033,O,1990-07-23,NN,,,2010-12-24T09:19:39,true,7,,,,,LA REATIERE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.149416,45.56555,0.94,street,La Réatière 38090 Roche,38339_y5ehrc,G,LA REATIERE,
323589903,00026,32358990300026,O,1983-05-01,NN,,,,false,4,,,,,LA FERME DES BELLES VUES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
323589903,00034,32358990300034,O,1983-09-29,NN,,,2006-10-27T01:24:49,false,4,,,,,LA FERME DES BELLES VUES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
323684456,00029,32368445600029,O,,NN,,,,true,1,,,,,LA FERME DES BELLES VUES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,79.03,NAP,N,,,0,,,,,,
324035229,00024,32403522900024,O,,NN,,,,true,1,,,,LD,LE SAUNIER,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.73,NAP,N,5.16555,45.568902,0.72,street,Saunier 38090 Roche,38339_5tj132,G,SAUNIER,
324264043,00021,32426404300021,O,,NN,,,,true,1,,,,LD,ST BONNET DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,5.166807,45.603848,0.75,street,Impasse de Saint Bonnet le Haut 38090 Roche,38339_1730,G,IMPASSE DE SAINT BONNET LE HAUT,
324657923,00011,32465792300011,O,1982-07-01,NN,,,2014-07-08T00:29:12,true,3,LA TIERCERIE,471,,RTE,DE ST GEORGES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,N,5.138544,45.578691,0.79,housenumber,471 Route de Saint Georges 38090 Roche,38339_1740_00471,G,471 ROUTE DE SAINT GEORGES,
325688349,00019,32568834900019,O,,,,,,true,1,,,,LD,LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.159261,45.589032,0.72,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
326265113,00034,32626511300034,O,2002-03-04,NN,,,2009-09-07T10:51:19,false,3,,,,,LA CROIX,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,5.164402,45.586446,0.94,street,La Croix 38090 Roche,38339_19ey80,G,LA CROIX,
326305513,00011,32630551300011,O,1983-01-05,,,,2008-11-07T00:43:39,false,4,,,,,LE BERRIAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2V,NAF1993,N,5.168953,45.583102,0.71,street,Berriat 38090 Roche,38339_j6oqbo,G,BERRIAT,
326305513,00029,32630551300029,O,1994-09-01,NN,,,2008-11-07T00:43:40,false,4,,,,,LES TERREAUX,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,5.146734,45.562946,0.94,street,Les Terreaux 38090 Roche,38339_18yrq0,G,LES TERREAUX,
326305513,00052,32630551300052,O,2010-03-01,,,,2022-06-02T09:58:08,false,2,,559,,,DE FOUR,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,16.10A,NAFRev2,N,5.167924,45.583521,0.87,housenumber,559 Route de Four 38090 Roche,38339_0690_00559,G,559 ROUTE DE FOUR,
326555158,00012,32655515800012,O,1983-01-01,NN,,,2008-01-05T19:25:09,true,3,,,,LD,ST BONNET DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.166807,45.603848,0.75,street,Impasse de Saint Bonnet le Haut 38090 Roche,38339_1730,G,IMPASSE DE SAINT BONNET LE HAUT,
326731304,00019,32673130400019,O,1983-01-13,NN,,,2008-11-07T00:44:08,false,4,,,,LD,LE BERRIAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,5.168953,45.583102,0.71,street,Berriat 38090 Roche,38339_j6oqbo,G,BERRIAT,
326731304,00027,32673130400027,O,2004-12-01,,,4332AA,2015-03-17T00:18:31,true,5,162 IMPASSE DES PIVES,,,,LE PLAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.166862,45.605051,0.35,street,Lotissement le Clos du Reve 38090 Roche,38339_A020,G,LOTISSEMENT LE CLOS DU REVE,
326775442,00014,32677544200014,O,1983-01-13,,,,2014-07-08T00:31:17,true,6,,676,,RTE,DE FOUR,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,5.169034,45.582869,0.84,housenumber,676 Route de Four 38090 Roche,38339_0690_00676,G,676 ROUTE DE FOUR,
326984770,00023,32698477000023,O,1998-01-01,NN,,,2016-06-15T04:48:56,true,4,,,,LD,LE BUYAT,38090,ROCHE,,BP 76,38339,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.52Z,NAFRev2,N,5.162504,45.590334,0.66,street,Buyat 38090 Roche,38339_n48yyb,G,BUYAT,
328234125,00016,32823412500016,O,,NN,,,,true,1,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
328728118,00014,32872811800014,O,,NN,,,,true,1,,,,LD,ROCHE THIERCERY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,56.01,NAP,N,5.145948,45.580135,0.56,street,Tiercerie 38090 Roche,38339_u5mkpr,G,TIERCERIE,
328737127,00030,32873712700030,O,2002-01-02,NN,,,2010-11-03T12:15:34,false,3,,,,,LE BUYAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,51.1R,NAFRev1,N,5.162504,45.590334,0.66,street,Buyat 38090 Roche,38339_n48yyb,G,BUYAT,
328827514,00014,32882751400014,O,1983-12-11,NN,,,2008-11-07T00:46:44,false,4,,,,,LES GIRAUDS,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,26.2A,NAF1993,O,5.158527,45.591306,0.95,street,Les Girauds 38090 Roche,38339_7dtsd5,G,LES GIRAUDS,
328827514,00022,32882751400022,O,1997-08-19,NN,,2341ZZ,2018-01-03T03:57:36,true,4,,90,,RUE,DU 19 MARS 1962,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.41Z,NAFRev2,N,5.15812,45.589212,0.95,housenumber,90 Rue du 19 Mars 1962 38090 Roche,38339_0017_00090,G,90 RUE DU 19 MARS 1962,
330879636,00042,33087963600042,O,1993-06-09,NN,,,,true,1,,,,LD,LE CHATEAU,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,45.2V,NAF1993,O,5.155935,45.58858,0.68,street,Impasse du Château 38090 Roche,38339_0270,G,IMPASSE DU CHATEAU,
331101634,00011,33110163400011,O,,NN,,,,true,1,,,,,LA FERME DES BELLES VUES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,81.11,NAP,N,,,0,,,,,,
331295451,00024,33129545100024,O,1989-08-21,NN,,,,true,1,,,,,LE THOLIN,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,85.1C,NAF1993,N,5.164434,45.584785,0.95,street,Le Tholin 38090 Roche,38339_7dcmou,G,LE THOLIN,
331653055,00011,33165305500011,O,1985-02-01,NN,,9602AB,2016-02-04T05:01:00,true,4,,2215,,RTE,DE LA FORET DE SAINT GEORGES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,5.142137,45.568967,0.66,street,Route de la Forêt de St Georges 38090 Roche,38339_0670,G,ROUTE DE LA FORET DE ST GEORGES,
331745414,00010,33174541400010,O,,,,,,true,1,,,,,LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.71,NAP,N,5.159261,45.589032,0.72,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
333014611,00029,33301461100029,O,2009-09-28,,,,2012-11-13T05:18:32,true,2,,15,,RTE,DU RESERVOIRE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.59A,NAFRev2,N,5.163585,45.601747,0.78,housenumber,15 Route du Réservoir 38090 Roche,38339_1540_00015,G,15 ROUTE DU RESERVOIR,
333622330,00012,33362233000012,O,,NN,,,,true,1,,,,LD,ST BONNET DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,79.06,NAP,N,5.166807,45.603848,0.75,street,Impasse de Saint Bonnet le Haut 38090 Roche,38339_1730,G,IMPASSE DE SAINT BONNET LE HAUT,
333980530,00013,33398053000013,O,,NN,,,,true,1,,,,,LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,5.159261,45.589032,0.72,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
334417292,00037,33441729200037,O,2012-04-04,,,,2021-02-23T10:53:36,true,3,,44,,RTE,DE FOUR,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,46.19B,NAFRev2,N,5.163169,45.585966,0.84,housenumber,44 Route de Four 38090 Roche,38339_0690_00044,G,44 ROUTE DE FOUR,
334463148,00018,33446314800018,O,,NN,,,,true,1,,,,,,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.80,NAP,N,,,0,,,,,,
335236923,00025,33523692300025,O,1999-08-01,NN,,,2014-07-08T00:40:58,true,4,ST BONNET DE ROCHE,70,,IMP,DU CHENE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,O,5.168358,45.604296,0.83,housenumber,70 Impasse du Chêne 38090 Roche,38339_0285_00070,G,70 IMPASSE DU CHENE,
338220817,00021,33822081700021,O,1989-01-16,NN,,,,true,4,ST BONNET DE ROCHE,,,,LA FERME DES BELLES VUES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1E,NAF1993,O,,,0,,,,,,
338249154,00018,33824915400018,O,,NN,,,,true,1,,,,LD,LE BERRIAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,5.168953,45.583102,0.71,street,Berriat 38090 Roche,38339_j6oqbo,G,BERRIAT,
338285661,00041,33828566100041,O,1997-04-01,NN,,,2014-07-08T00:42:09,false,5,,889,,CHE,DU FOUILLEU,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,43.91A,NAFRev2,O,5.14332,45.556157,0.39,street,Route des Grenouilles 38090 Roche,38339_0780,G,ROUTE DES GRENOUILLES,
339927931,00016,33992793100016,O,,NN,,,,true,1,,,,,SAINT BONNET,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.166043,45.604045,0.95,street,Saint Bonnet 38090 Roche,38339_B079,G,SAINT BONNET,
341084259,00017,34108425900017,O,1987-04-06,NN,,,2009-06-27T05:25:07,false,5,,,,,FOURNEAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.156044,45.564984,0.95,street,Fournéat 38090 Roche,38339_j0uipn,G,FOURNEAT,
341136521,00059,34113652100059,O,2012-03-01,,,,2015-11-04T05:39:16,true,2,LA TIERCERIE,91,,RUE,SAINT GEORGES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE RUCHER DES COLLINES,,,,01.49Z,NAFRev2,N,5.143288,45.579345,0.82,housenumber,91 Route de Saint Georges 38090 Roche,38339_1740_00091,G,91 ROUTE DE SAINT GEORGES,
341350973,00010,34135097300010,O,1987-05-02,NN,,9602AA,2021-10-27T08:34:18,true,5,,20,,PAS,DE L'ARCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,96.02A,NAFRev2,N,5.158707,45.588886,0.84,housenumber,20 Passage de l’Arche 38090 Roche,38339_0065_00020,G,20 PASSAGE DE L ARCHE,
341572725,00032,34157272500032,O,1900-01-01,NN,,,2011-04-28T00:33:48,false,3,,,,,LA CROIX,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2A,NAF1993,N,5.164402,45.586446,0.94,street,La Croix 38090 Roche,38339_19ey80,G,LA CROIX,
341615292,00024,34161529200024,O,1993-01-01,NN,,,,true,1,,,,RUE,GERARD VERNAY,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,5.16074,45.587633,0.95,street,Rue Gérard Vernay 38090 Roche,38339_0001,G,RUE GERARD VERNAY,
341764967,00038,34176496700038,O,2021-01-07,,,,2021-05-04T15:52:49,false,1,,,,,LE BUYAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,46.18Z,NAFRev2,N,5.162504,45.590334,0.66,street,Buyat 38090 Roche,38339_n48yyb,G,BUYAT,
342663572,00010,34266357200010,O,1987-08-01,NN,,,,true,4,,,,LD,LE BOIS DE ROCHE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,5.162069,45.571955,0.8,street,Bois de Roche 38090 Roche,38339_B016,G,BOIS DE ROCHE,
343380572,00010,34338057200010,O,,NN,,,,true,1,,,,,LIEU DIT LA TIERCERIE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,37.1Z,NAF1993,N,5.145948,45.580135,0.75,street,Tiercerie 38090 Roche,38339_u5mkpr,G,TIERCERIE,
343472155,00013,34347215500013,O,1988-01-01,NN,,,2014-07-08T00:48:10,true,6,LE CHATEAU,67,,DSC,DE CHANTEREAU,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,5.157231,45.58926,0.78,housenumber,67 Descente de Chantereau 38090 Roche,38339_0250_00067,G,67 DESCENTE DE CHANTEREAU,
344965017,00025,34496501700025,O,1900-01-01,NN,,,2014-05-16T09:21:13,false,2,,,,,LE BUYAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,,,,5.162504,45.590334,0.66,street,Buyat 38090 Roche,38339_n48yyb,G,BUYAT,
347987919,00011,34798791900011,O,,NN,,,,true,1,,,,,LE BERRIAT,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,55.60,NAP,N,5.168953,45.583102,0.71,street,Berriat 38090 Roche,38339_j6oqbo,G,BERRIAT,
349418947,00017,34941894700017,O,1989-01-01,NN,,,,true,1,,,,,ROCHE LE VILLAGE,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.2C,NAF1993,O,5.159261,45.589032,0.7,street,Village 38090 Roche,38339_s2zexq,G,VILLAGE,
349736678,00013,34973667800013,O,,NN,,,,true,1,,,,,LIEUDIT LES COMBETTES,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,5.145683,45.580175,0.79,street,Impasse des Combettes 38090 Roche,38339_0300,G,IMPASSE DES COMBETTES,
349862094,00019,34986209400019,O,1989-03-01,NN,,,,true,3,,,,,LE CHATEAU,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5G,NAF1993,N,5.155935,45.58858,0.68,street,Impasse du Château 38090 Roche,38339_0270,G,IMPASSE DU CHATEAU,
349888560,00019,34988856000019,O,1989-03-01,NN,,,2008-01-04T23:09:59,true,3,,,,,LE CHATEAU,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.155935,45.58858,0.68,street,Impasse du Château 38090 Roche,38339_0270,G,IMPASSE DU CHATEAU,
351728852,00010,35172885200010,O,1989-07-01,NN,,,,true,1,,,,,HAMEAU LE SAUNIER,38090,ROCHE,,,38339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,5.16555,45.568902,0.49,street,Saunier 38090 Roche,38339_5tj132,G,SAUNIER,