siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200890,00014,21520089000014,O,1983-03-01,03,2018,,2020-08-25T10:17:38,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200890,00022,21520089000022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200890,00030,21520089000030,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215200890,00048,21520089000048,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255200099,00018,25520009900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
265201384,00012,26520138400012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203657,00016,29520365700016,O,1985-02-18,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300950326,00029,30095032600029,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:42,true,6,,24,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.99C,NAFRev2,O,5.288303,48.196527,0.93,housenumber,24 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00024,G,24 RUE DE VERDUN,
305154049,00020,30515404900020,O,1988-10-10,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
309942167,00037,30994216700037,O,2005-07-01,,,,2019-11-14T14:00:42,true,2,,,,RUE,DE MONTIER,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,45.3A,NAFRev1,N,5.28414,48.198788,0.75,street,Rue du Montier 52700 Cirey-lès-Mareilles,52128_0030,G,RUE DU MONTIER,
316971605,00019,31697160500019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321508863,00016,32150886300016,O,1981-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328239090,00017,32823909000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348284696,00021,34828469600021,O,1992-06-15,NN,,,2019-11-14T14:00:42,true,5,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
350141255,00017,35014125500017,O,1989-02-01,01,2018,,2020-08-25T10:10:23,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
350169942,00017,35016994200017,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350171336,00018,35017133600018,O,1989-02-16,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351082243,00012,35108224300012,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351082367,00019,35108236700019,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385160510,00017,38516051000017,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388191876,00019,38819187600019,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,IMP,DU TILLEUL,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.50Z,NAFRev2,N,5.281718,48.197938,0.8,street,Impasse du Tilleul 52700 Cirey-lès-Mareilles,52128_0052,G,IMPASSE DU TILLEUL,
389371238,00012,38937123800012,O,1992-12-01,NN,,,2020-09-08T03:46:53,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389447400,00018,38944740000018,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,5,,2,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.283754,48.199593,0.93,housenumber,2 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00002,G,2 GRANDE RUE,
389472655,00015,38947265500015,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,MME THOMAS MARTINE,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402824783,00011,40282478300011,O,1995-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408042208,00012,40804220800012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408042224,00019,40804222400019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409725520,00012,40972552000012,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418431391,00022,41843139100022,O,2018-11-02,,,,2019-11-14T14:00:42,true,1,,,,,MORTEAU,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,58.14Z,NAFRev2,N,6.5681057,47.0665952,0.9,poi.peak,(Pic) Morteau,https://osm.org/node/5095650686,G,,
420196560,00049,42019656000049,O,2018-07-01,,,5610CR,2019-11-14T14:00:42,false,2,,,,,MAISON FORESTIERE DE ST CERVAUX,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-08-01,F,HOT DOG,,,DERVIN,56.10C,NAFRev2,N,6.3482835,46.2296145,0.71,poi.shelter,Maison forestière de la Servette (Abri) Saint-Cergues,https://osm.org/way/225019445,G,,
420518516,00018,42051851600018,O,1998-10-06,NN,,,2019-11-14T14:00:42,true,1,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
424022887,00014,42402288700014,O,1999-08-10,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU BEL ORDE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2003-01-01,F,ETABLISSEMENTS KOZLOVSKY,,,,15.7A,NAF1993,O,5.28414,48.198788,0.42,street,Rue du Montier 52700 Cirey-lès-Mareilles,52128_0030,G,RUE DU MONTIER,
449698075,00024,44969807500024,O,2007-09-01,,,,2019-11-14T14:00:42,true,3,,25,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,02.20Z,NAFRev2,O,5.287824,48.197178,0.93,housenumber,25 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00025,G,25 RUE DE VERDUN,
452312119,00020,45231211900020,O,2006-01-01,,,,2019-11-14T14:00:42,true,2,,,,RUE,DU BEL ORDRE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,5.28414,48.198788,0.4,street,Rue du Montier 52700 Cirey-lès-Mareilles,52128_0030,G,RUE DU MONTIER,
452445745,00030,45244574500030,O,2006-09-15,NN,,,2019-11-14T14:00:42,true,5,,,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.10A,NAFRev2,N,5.283793,48.199436,0.93,street,Grande Rue 52700 Cirey-lès-Mareilles,52128_0018,G,GRANDE RUE,
453061632,00015,45306163200015,O,2004-04-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.286143,48.198434,0.93,housenumber,14 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00014,G,14 RUE DE VERDUN,
501350094,00014,50135009400014,O,2007-09-26,,,,2019-11-14T14:00:42,true,2,,25,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.287824,48.197178,0.93,housenumber,25 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00025,G,25 RUE DE VERDUN,
502022981,00026,50202298100026,O,2015-02-01,,,9602AB,2019-11-14T14:00:42,true,1,,12,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,LES CISEAUX DE LAURINE,96.02A,NAFRev2,N,5.28287,48.200374,0.93,housenumber,12 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00012,G,12 GRANDE RUE,
504070699,00054,50407069900054,O,2019-01-12,,,4520AA,2019-11-14T14:00:42,true,1,,14,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,ALL-FILMS,45.20A,NAFRev2,N,5.282794,48.200445,0.93,housenumber,14 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00014,G,14 GRANDE RUE,
509836854,00026,50983685400026,O,2018-06-01,,,5610CQ,2020-01-24T11:21:35,false,2,,,,,MAISON FORESTIERE DE ST CERVAUX,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2018-09-01,F,LEFEVRE,,,MA CONFISERIE,56.10C,NAFRev2,N,6.3482835,46.2296145,0.71,poi.shelter,Maison forestière de la Servette (Abri) Saint-Cergues,https://osm.org/way/225019445,G,,
518980982,00012,51898098200012,O,2009-10-01,00,2018,4399CZ,2020-08-25T10:33:02,true,2,,24,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,41.20A,NAFRev2,O,5.288303,48.196527,0.93,housenumber,24 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00024,G,24 RUE DE VERDUN,
519265326,00016,51926532600016,O,2010-02-01,,,,2019-11-14T14:00:42,true,2,,,,,"25, GRANDE RUE",52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.33Z,NAFRev2,N,5.282551,48.200544,0.93,housenumber,25 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00025,G,25 GRANDE RUE,
533142527,00035,53314252700035,O,2014-12-10,,,,2019-11-14T14:00:42,false,1,,,,,PDL1 PARCELLE ZK8,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
775613086,00419,77561308600419,O,1985-08-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00609,77561662600609,O,1996-07-01,,,,2019-11-14T14:00:42,false,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780466637,00011,78046663700011,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
804898989,00012,80489898900012,O,2014-10-01,,,,2019-11-14T14:00:42,false,2,,18,,GR,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,74.10Z,NAFRev2,N,5.282521,48.200579,0.83,housenumber,18 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00018,G,18 GRANDE RUE,
808087175,00010,80808717500010,O,2014-11-28,,,,2019-11-14T14:00:42,true,2,,18,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,43.39Z,NAFRev2,N,5.282521,48.200579,0.93,housenumber,18 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00018,G,18 GRANDE RUE,
812194231,00013,81219423100013,O,2015-07-01,,,,2019-11-14T14:00:42,true,1,LE VILLAGE DE MORTEAU,,,,FERME DE MORTEAU,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,70.10Z,NAFRev2,N,3.5674819,49.5350285,0.9,poi.track,Ferme de Morteau (Chemin) Mons-en-Laonnois,https://osm.org/way/176306898,G,,
829530393,00018,82953039300018,O,2017-05-11,,,,2019-11-14T14:00:42,true,1,,3,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,01.50Z,NAFRev2,N,5.283689,48.199519,0.93,housenumber,3 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00003,G,3 GRANDE RUE,
829530401,00019,82953040100019,O,2017-05-11,01,2018,,2020-08-25T11:35:30,true,1,,1,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,01.50Z,NAFRev2,N,5.283793,48.199436,0.93,housenumber,1 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00001,G,1 GRANDE RUE,
838454932,00016,83845493200016,O,2018-03-14,,,,2019-11-14T14:00:42,true,1,,22,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,01.49Z,NAFRev2,N,5.287912,48.196943,0.93,housenumber,22 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00022,G,22 RUE DE VERDUN,
844957274,00013,84495727400013,O,2019-01-07,,,8121ZZ,2019-11-14T14:00:42,true,1,,4,,RUE,DE VERDUN,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-01-07,A,SOS ENTRETIEN +,,,CHEVILLON ELODIE,81.21Z,NAFRev2,N,5.284956,48.198951,0.93,housenumber,4 Rue de Verdun 52700 Cirey-lès-Mareilles,52128_0070_00004,G,4 RUE DE VERDUN,
847637337,00035,84763733700035,O,2019-02-12,,,,2019-11-14T14:00:42,false,1,,,,LD,LE FONNEAU,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
847637337,00043,84763733700043,O,2019-02-12,,,,2019-11-14T14:00:42,false,1,,,,LD,LE CONELET,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853263192,00017,85326319200017,O,2019-07-15,,,3109BA,2019-11-14T14:00:42,true,1,,18,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,JIM & WOOD,31.09B,NAFRev2,N,5.282521,48.200579,0.93,housenumber,18 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00018,G,18 GRANDE RUE,
878098532,00012,87809853200012,O,2019-09-24,,,1629ZA,2019-11-14T14:00:42,true,1,,14,,,GRANDE RUE,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2019-09-24,A,L'ATELIER DE CAROLANE,,,L'ATELIER DE CAROLANE,32.40Z,NAFRev2,N,5.282794,48.200445,0.93,housenumber,14 Grande Rue 52700 Cirey-lès-Mareilles,52128_0018_00014,G,14 GRANDE RUE,
950605204,00011,95060520400011,O,1989-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52700,CIREY-LES-MAREILLES,,,52128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
