siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502568,00011,21550256800011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,4,,16,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.785525,49.066839,0.94,housenumber,16 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00016,G,16 RUE DE L EGLISE,
215502568,00029,21550256800029,O,1993-03-02,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,16,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,5.785525,49.066839,0.94,housenumber,16 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00016,G,16 RUE DE L EGLISE,
265503045,00014,26550304500014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,16,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.785525,49.066839,0.94,housenumber,16 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00016,G,16 RUE DE L EGLISE,
295501241,00018,29550124100018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,16,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.785525,49.066839,0.94,housenumber,16 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00016,G,16 RUE DE L EGLISE,
307261784,00010,30726178400010,O,,NN,,,2019-11-14T14:00:45,true,1,,146,,RUE,DE LA REPUBLIQUE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,55.71,NAP,N,5.78579,49.066787,0.37,street,Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004,G,RUE DE L EGLISE,
315315606,00014,31531560600014,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
319269569,00012,31926956900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321007759,00012,32100775900012,O,1980-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR BERARD BERNARD,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321007759,00020,32100775900020,O,2003-10-01,NN,,,2020-11-28T03:43:06,true,3,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341266922,00010,34126692200010,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345312946,00014,34531294600014,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350484648,00018,35048464800018,O,1989-03-10,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378178909,00016,37817890900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,D ARBOIS,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,49.02,NAP,N,5.784528,49.065871,0.74,street,Rue Darbois 55160 Jonville-en-Woëvre,55256_0001,G,RUE DARBOIS,
394244974,00017,39424497400017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394641229,00015,39464122900015,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405213737,00019,40521373700019,O,1996-04-01,01,2020,,2022-08-29T09:25:14,true,4,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
411368210,00018,41136821000018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE L EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,5.785966,49.066991,0.94,housenumber,12 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00012,G,12 RUE DE L EGLISE,
432587699,00013,43258769900013,O,2000-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433850823,00017,43385082300017,O,2000-09-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MME DUMONT MIREILLE,2,,RTE,LACHAUSSEE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.788242,49.066927,0.82,housenumber,2 Route de Lachaussée 55160 Jonville-en-Woëvre,55256_0003_00002,G,2 ROUTE DE LACHAUSSEE,
441491255,00028,44149125500028,O,2019-12-11,,,4322AZ,2022-07-26T03:36:37,true,2,,6,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,P.F- ELEC,43.21A,NAFRev2,N,5.786566,49.067252,0.94,housenumber,6 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00006,G,6 RUE DE L EGLISE,
478578743,00013,47857874300013,O,2004-10-01,,,,2019-11-14T14:00:45,true,4,,14,,,GRANDE RUE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,56.10C,NAFRev2,N,5.78542,49.067541,0.94,housenumber,14 Grande Rue 55160 Jonville-en-Woëvre,55256_0005_00014,G,14 GRANDE RUE,
486014202,00015,48601420200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
491116638,00025,49111663800025,O,2007-02-26,,,,2019-11-14T14:00:45,false,2,,18,,RUE,D'ARBOIS,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,36.1G,NAFRev1,N,5.784727,49.065619,0.78,housenumber,18 Rue Darbois 55160 Jonville-en-Woëvre,55256_0001_00018,G,18 RUE DARBOIS,
498433606,00015,49843360600015,O,2007-06-01,01,2020,4399CZ,2022-08-29T09:30:14,true,2,,10,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.786274,49.067121,0.94,housenumber,10 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00010,G,10 RUE DE L EGLISE,
503174559,00024,50317455900024,O,2012-02-23,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,90.03A,NAFRev2,N,5.785725,49.066916,0.94,housenumber,14 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00014,G,14 RUE DE L EGLISE,
508231693,00013,50823169300013,O,2008-09-24,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DES CANES,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02B,NAFRev2,N,5.787783,49.066843,0.94,housenumber,2 Rue des Cânes 55160 Jonville-en-Woëvre,55256_0002_00002,G,2 RUE DES CANES,
509272175,00019,50927217500019,O,2008-12-01,,,9602AB,2019-11-14T14:00:45,false,1,,4,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.02A,NAFRev2,N,5.786978,49.067382,0.94,housenumber,4 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00004,G,4 RUE DE L EGLISE,
515218840,00012,51521884000012,O,2009-09-16,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DARBOIS,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,5.78484,49.064644,0.94,housenumber,5 Rue Darbois 55160 Jonville-en-Woëvre,55256_0001_00005,G,5 RUE DARBOIS,
519970479,00019,51997047900019,O,2010-02-01,NN,,4332AB,2019-11-14T14:00:45,true,2,,6,,RTE,DE LACHAUSSEE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.32B,NAFRev2,N,5.787442,49.06733,0.85,housenumber,6 Route de Lachaussée 55160 Jonville-en-Woëvre,55256_0003_00006,G,6 ROUTE DE LACHAUSSEE,
528833676,00026,52883367600026,O,2014-10-31,,,,2023-04-07T08:42:33,true,2,,42,,,GRANDE RUE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,68.20B,NAFRev2,N,5.78237,49.067349,0.94,housenumber,42 Grande Rue 55160 Jonville-en-Woëvre,55256_0005_00042,G,42 GRANDE RUE,
805205754,00015,80520575400015,O,2014-11-01,,,,2019-11-14T14:00:45,true,2,,24,B,,GRANDE RUE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,77.11A,NAFRev2,N,5.784219,49.067049,0.82,housenumber,24bis Grande Rue 55160 Jonville-en-Woëvre,55256_0005_00024_bis,G,24BIS GRANDE RUE,
808677801,00017,80867780100017,O,2014-12-01,,,,2019-11-14T14:00:45,true,1,,,,,"4BIS, RUE DE L'EGLISE",55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,5.7869,49.067403,0.83,housenumber,4bis Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00004_bis,G,4BIS RUE DE L EGLISE,
809442445,00015,80944244500015,O,2015-02-15,,,,2019-11-14T14:00:45,true,1,,1,B,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,86.90D,NAFRev2,N,5.784804,49.066078,0.85,housenumber,1bis Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00001_bis,G,1BIS RUE DE L EGLISE,
810001313,00016,81000131300016,O,2015-03-01,,,,2019-11-14T14:00:45,true,1,,36,,,GRAND RUE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,5.782938,49.066854,0.8,housenumber,36 Grande Rue 55160 Jonville-en-Woëvre,55256_0005_00036,G,36 GRANDE RUE,
828409938,00010,82840993800010,O,2017-01-01,,,,2023-05-18T03:34:42,true,1,,4,,RTE,DE LACHAUSSEE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.78802,49.067029,0.85,housenumber,4 Route de Lachaussée 55160 Jonville-en-Woëvre,55256_0003_00004,G,4 ROUTE DE LACHAUSSEE,
834758500,00013,83475850000013,O,2018-01-11,,,,2021-04-23T03:37:50,true,2,,24,,RUE,DE L'EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,77.39Z,NAFRev2,N,5.784432,49.066553,0.94,housenumber,24 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00024,G,24 RUE DE L EGLISE,
899848691,00015,89984869100015,P,2021-05-25,,,,2021-05-31T14:19:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JONVILLE-EN-WOEVRE,,[ND],55256,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
913887675,00019,91388767500019,O,2022-05-19,,,2363ZZ,2022-08-08T08:35:07,true,2,,8,,,GRANDE RUE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,23.63Z,NAFRev2,O,5.786062,49.067713,0.94,housenumber,8 Grande Rue 55160 Jonville-en-Woëvre,55256_0005_00008,G,8 GRANDE RUE,
918334947,00010,91833494700010,O,2022-09-01,,,9609ZP,2022-08-12T09:42:05,true,1,,7,,RUE,DES CANES,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ETANG VIGNOTTE TOILETTAGE,96.09Z,NAFRev2,N,5.787385,49.066571,0.94,housenumber,7 Rue des Cânes 55160 Jonville-en-Woëvre,55256_0002_00007,G,7 RUE DES CANES,
949401335,00011,94940133500011,O,2023-02-22,,,,2023-05-08T08:32:49,true,2,,2,,RUE,DE L EGLISE,55160,JONVILLE-EN-WOEVRE,,,55256,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.12A,NAFRev2,O,5.78712,49.067495,0.94,housenumber,2 Rue de l'Eglise 55160 Jonville-en-Woëvre,55256_0004_00002,G,2 RUE DE L EGLISE,
