siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022655,00019,20002265500019,O,2008-02-19,,,,2011-09-15T16:47:27,true,1,MAIRIE,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216601260,00013,21660126000013,O,1983-03-01,02,2021,,2023-11-27T13:24:10,true,4,HOTEL DE VILLE,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.695917,42.543564,0.38,street,Place de la Muraille 66400 Oms,66126_0310,D,PLACE DE LA MURAILLE,
216601260,00021,21660126000021,O,1983-12-21,01,2021,,2023-11-27T13:24:10,false,3,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256600586,00018,25660058600018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,06.01,NAP,N,2.695917,42.543564,0.38,street,Place de la Muraille 66400 Oms,66126_0310,G,PLACE DE LA MURAILLE,
266601079,00012,26660107900012,O,1995-12-25,,,,2016-07-23T12:07:37,true,3,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2014-04-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300324241,00029,30032424100029,O,,,,,,true,1,,,,,MAS CANTUREL,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.2C,NAF1993,N,2.700268,42.543344,0.37,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
300324258,00023,30032425800023,O,1900-01-01,,,,,true,3,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
304196561,00027,30419656100027,O,,NN,,,,true,1,,,,LD,MAS PALLARY,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.12,NAP,N,2.718427,42.524703,0.61,locality,Cortal d'En Pallary 66400 Oms,66126_B012,G,CORTAL D EN PALLARY,
309888170,00011,30988817000011,O,,NN,,,,true,1,,,,,LA MARCHETTE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,2.696327,42.543693,0.3,street,Rue de la Pierre Plate 66400 Oms,66126_0400,G,RUE DE LA PIERRE PLATE,
311068431,00015,31106843100015,O,,NN,,,,true,1,,,,,MAS CANTHUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,2.685986,42.53087,0.34,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
312331366,00012,31233136600012,O,1963-01-01,NN,,,2014-07-08T00:16:23,false,4,,,,RTE,NATIONALE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.99C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312331366,00020,31233136600020,O,2010-09-07,NN,,4399CZ,2015-03-17T00:12:52,true,2,LO COULOUME,,,CHE,DU MAS LLINAS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2012-01-04,F,ENTREPRISE LAGUERRE,,,,43.99C,NAFRev2,O,2.708794,42.533063,0.49,locality,Lo Mas d'En Llinassou 66400 Oms,66126_B040,G,LO MAS D EN LLINASSOU,
316656537,00016,31665653700016,O,1979-01-01,,,,2013-11-03T04:09:25,true,4,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316804848,00018,31680484800018,O,1979-01-01,NN,,,2012-05-05T01:19:22,true,5,,6,,RUE,DE L'ORME,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.697065,42.543755,0.94,housenumber,6 Rue de L 'Orme 66400 Oms,66126_0380_00006,G,6 RUE DE L ORME,
318000494,00027,31800049400027,O,,,,,,true,1,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
318728706,00017,31872870600017,O,1900-01-01,NN,,,2011-04-28T00:17:30,false,4,,,,,VIGNES DEN PROP,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,2.707798,42.544603,0.82,street,Lieu Dit Vignes d’En Prop 66400 Oms,66126_B027,G,LIEU DIT VIGNES D EN PROP,
320038151,00017,32003815100017,O,1980-04-23,NN,,,,true,1,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
320751613,00011,32075161300011,O,1981-01-01,NN,,,2019-03-21T14:39:52,true,3,,,,,VIGNES D'EN PROP,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.707798,42.544603,0.93,street,Lieu Dit Vignes d’En Prop 66400 Oms,66126_B027,G,LIEU DIT VIGNES D EN PROP,
321552408,00049,32155240800049,O,2013-01-01,NN,,,2021-02-23T10:45:19,true,1,,,,LD,RIUROS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,2.723619,42.518452,0.38,street,Riu Cerda 66400 Oms,66126_ka70ug,G,RIU CERDA,
321587123,00027,32158712300027,O,1997-08-10,,,,,false,3,,,,,LE VILLAGE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.5Z,NAF1993,N,2.696835,42.543522,0.68,street,Au Village 66400 Oms,66126_jt11x3,G,AU VILLAGE,
322305764,00035,32230576400035,O,,,,,,true,1,,,,,LE VILLAGE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,24.08,NAP,N,2.696835,42.543522,0.68,street,Au Village 66400 Oms,66126_jt11x3,G,AU VILLAGE,
323821595,00044,32382159500044,O,2010-07-09,,,,2016-01-26T09:57:13,false,2,,5,,,VIGNES D'EN PROP,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90F,NAFRev2,N,2.707798,42.544603,0.93,street,Lieu Dit Vignes d’En Prop 66400 Oms,66126_B027,G,LIEU DIT VIGNES D EN PROP,
324257641,00088,32425764100088,O,2013-05-21,,,,2017-02-23T09:31:14,false,2,,,,,ANCIEN PRESBYTERE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.696491,42.543819,0.57,street,Rue du Presbytère 66400 Oms,66126_0449,G,RUE DU PRESBYTERE,
324290014,00012,32429001400012,O,1982-01-01,NN,,,2017-05-04T03:29:23,false,4,,,,,MAS CAMPELLS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.24Z,NAFRev2,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
325101145,00010,32510114500010,O,1982-06-17,NN,,,,true,1,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.4A,NAF1993,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
326204799,00018,32620479900018,O,,NN,,,,true,1,,,,,LE MAS DES SANGLIERS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
328891379,00013,32889137900013,O,1984-01-05,NN,,,2008-01-04T19:43:36,true,3,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329672166,00017,32967216600017,O,,,,,,true,1,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330922774,00071,33092277400071,O,2013-06-02,,,,2013-08-07T08:18:06,true,2,,,,,MAS PICAGNOL,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,82.99Z,NAFRev2,N,2.685986,42.53087,0.3,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
331157404,00012,33115740400012,O,1983-01-01,NN,,,2023-07-03T20:07:15,true,4,,,,,LES VIGNES D EN PROP,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,41.10B,NAFRev2,N,2.707798,42.544603,0.8,street,Lieu Dit Vignes d’En Prop 66400 Oms,66126_B027,G,LIEU DIT VIGNES D EN PROP,
332997659,00013,33299765900013,O,,,,,,true,1,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
333440758,00055,33344075800055,O,2008-08-01,,,,2010-01-19T04:34:37,false,2,,,,,LAS FONTANES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,2.7129,42.527779,0.94,street,Las Fontanes 66400 Oms,66126_gw8npu,G,LAS FONTANES,
334274891,00012,33427489100012,O,1900-01-01,NN,,,2011-04-28T00:28:56,false,3,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
334274891,00020,33427489100020,O,2000-07-01,NN,,,2018-03-19T08:33:08,false,4,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.30Z,NAFRev2,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
334274891,00038,33427489100038,O,2018-01-01,,,,2021-02-23T10:53:30,true,1,L ALZINE,31,,RTE,DE CALMEILLES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,2.687269,42.538659,0.85,housenumber,31 Route de Calmeilles 66400 Oms,66126_0523_00031,G,31 ROUTE DE CALMEILLES,
334661790,00025,33466179000025,O,1999-04-01,NN,,8121ZZ,2015-03-18T01:42:12,true,3,CHEZ ROLLAND,,,,LA GUARDY,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.73208,42.520673,0.74,street,Bigne de la Gouardy 66400 Oms,66126_B003,G,BIGNE DE LA GOUARDY,
334679065,00014,33467906500014,O,,,,,,true,1,,,,LD,AL CORRER,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
334679073,00018,33467907300018,O,1985-06-01,NN,,,2008-01-04T20:53:26,true,3,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335028387,00017,33502838700017,O,1998-01-01,NN,,,,false,4,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
335028387,00025,33502838700025,O,1998-01-01,NN,,,2012-11-21T09:52:12,false,4,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,55.20Z,NAFRev2,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
338595705,00025,33859570500025,O,,NN,,,,true,1,,,,,MAS PARASOL,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1R,NAF1993,N,2.700268,42.543344,0.33,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
341643765,00017,34164376500017,O,1987-06-01,NN,,,2010-04-18T04:54:46,false,6,,,,,MAS DEL ORE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,72.19Z,NAFRev2,N,2.700268,42.543344,0.55,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
341705432,00019,34170543200019,O,1900-01-01,NN,,,2013-02-20T09:48:56,false,3,,,,,LE VILLAGE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.696835,42.543522,0.68,street,Au Village 66400 Oms,66126_jt11x3,G,AU VILLAGE,
343644282,00034,34364428200034,O,2009-05-18,,,,2021-02-23T10:58:50,true,1,MAS CANTUERN,,,RTE,DE CALMEILLES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2009-05-18,A,LECTROMS,,,,62.01Z,NAFRev2,N,2.688395,42.540261,0.84,street,Route de Calmeilles 66400 Oms,66126_0523,G,ROUTE DE CALMEILLES,
343795357,00031,34379535700031,O,2021-01-01,,,,2023-02-10T09:53:54,true,1,,8,,LOT,LO BOSC D EN GUILLEMOT,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.703142,42.534618,0.88,housenumber,8 lo bosc d'en guillemot 66400 Oms,66126_b028_00008,G,8 LO BOSC D EN GUILLEMOT,
344457387,00019,34445738700019,O,1988-04-01,NN,,,2008-11-08T00:19:25,true,4,,,,,LA MARCHETTE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,93.0N,NAF1993,N,2.696327,42.543693,0.3,street,Rue de la Pierre Plate 66400 Oms,66126_0400,G,RUE DE LA PIERRE PLATE,
344552674,00014,34455267400014,O,1988-01-01,NN,,,2011-06-10T05:00:36,true,4,,,,,LA MARCHETTE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,68.20A,NAFRev2,N,2.696327,42.543693,0.3,street,Rue de la Pierre Plate 66400 Oms,66126_0400,G,RUE DE LA PIERRE PLATE,
344969449,00026,34496944900026,O,2009-09-28,,,,2021-02-23T10:59:53,true,2,,8,,RUE,DES GLYCINES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.78B,NAFRev2,N,2.696274,42.543339,0.94,housenumber,8 Rue des Glycines 66400 Oms,66126_0250_00008,G,8 RUE DES GLYCINES,
347818932,00027,34781893200027,O,2008-06-09,,,,2018-06-05T03:45:05,true,2,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2018-01-05,F,MAS CANTUERN,,,,55.20Z,NAFRev2,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
349890038,00012,34989003800012,O,,NN,,,,true,1,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.3E,NAF1993,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
350485264,00013,35048526400013,O,1989-04-07,NN,,,2008-01-04T23:17:19,true,3,,,,,MAS CANTUERU,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
351178033,00020,35117803300020,O,2004-01-21,NN,,,2010-04-19T13:44:08,false,4,,,,LD,L'ALZINE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,68.31Z,NAFRev2,N,2.69648,42.544038,0.32,street,Carrer de la Calcine 66400 Oms,66126_0120,G,CARRER DE LA CALCINE,
351251210,00040,35125121000040,O,2017-09-27,,,,2021-02-23T11:03:52,true,1,,8,,RUE,DE L'ORME,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,46.17B,NAFRev2,N,2.696944,42.543609,0.94,housenumber,8 Rue de L 'Orme 66400 Oms,66126_0380_00008,G,8 RUE DE L ORME,
352014591,00049,35201459100049,O,2011-09-01,,,,2014-01-22T00:10:45,false,2,,,,,MAS DU VALLESPIR,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
377838602,00011,37783860200011,O,,NN,,,,true,1,,,,,MAS PARASOL,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,2.700268,42.543344,0.33,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
378107361,00024,37810736100024,O,2012-01-01,,,4312AZ,2018-09-18T19:35:27,true,2,SERRAT DEL POUILLASTRE,31,,,MAS GUITARD,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.12A,NAFRev2,N,2.701573,42.541166,0.45,housenumber,31 Mas Roque Del Ram 66400 Oms,66126_lqhnk1_00031,G,31 MAS ROQUE DEL RAM,
378808216,00022,37880821600022,O,1998-01-06,,,,2011-04-28T00:45:12,false,3,,,,,LA MISSION,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,N,2.695917,42.543564,0.34,street,Place de la Muraille 66400 Oms,66126_0310,G,PLACE DE LA MURAILLE,
380657353,00021,38065735300021,O,2014-06-02,,,,2015-06-05T08:33:23,true,2,MAS BORDES,,,RTE,DE RIURES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,96.04Z,NAFRev2,N,2.688395,42.540261,0.42,street,Route de Calmeilles 66400 Oms,66126_0523,G,ROUTE DE CALMEILLES,
383589090,00109,38358909000109,O,2015-10-20,,,,2021-02-23T11:11:47,true,1,,2,,,CARRER D'AMONT,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.81Z,NAFRev2,N,2.696128,42.544182,0.78,housenumber,2 Carrer D 'Amunt 66400 Oms,66126_0020_00002,G,2 CARRER D AMUNT,
384112447,00022,38411244700022,O,2017-05-10,,,,2021-07-20T08:43:07,true,2,,6,,IMP,BALCON DES ASPRES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.14Z,NAFRev2,N,2.695441,42.545004,0.86,housenumber,6 Impasse Balcon des Aspres 66400 Oms,66126_0080_00006,G,6 IMPASSE BALCON DES ASPRES,
385352273,00010,38535227300010,O,1992-05-01,02,2021,,2023-11-27T13:27:56,true,4,,,,,MAS CANE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,2.685986,42.53087,0.61,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
389507781,00034,38950778100034,O,2008-01-01,,,,2018-01-03T10:17:52,false,2,,,,,MAS FONTANES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,01.43Z,NAFRev2,N,2.7129,42.527779,0.79,street,Las Fontanes 66400 Oms,66126_gw8npu,G,LAS FONTANES,
389507781,00042,38950778100042,O,2009-10-01,,,,2018-01-03T10:17:52,true,1,MAS FONTANES,,,RTE,DU RIUROS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,55.20Z,NAFRev2,N,2.697499,42.543821,0.35,street,Impasse du Roc Del Ram 66400 Oms,66126_0471,G,IMPASSE DU ROC DEL RAM,
392219002,00012,39221900200012,O,1993-07-01,NN,,,2009-02-04T00:29:13,false,3,,,,,LOTISSEMENT NÂ°2,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,55.5D,NAF1993,,,,0,,,,,,
393035902,00013,39303590200013,O,1993-11-14,NN,,,2008-01-05T00:11:42,true,3,,,,,MAS CANE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.685986,42.53087,0.61,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
393160924,00055,39316092400055,O,2007-01-01,,,,2008-11-08T00:57:38,true,2,,1,,PL,DE LA MURAILLE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2007-03-01,F,BATISUD SERVICES,,,,45.4C,NAFRev1,N,2.696071,42.543385,0.85,housenumber,1 Place de la Muraille 66400 Oms,66126_0310_00001,G,1 PLACE DE LA MURAILLE,
394746572,00012,39474657200012,O,1994-02-14,,,,2008-01-04T18:12:45,true,4,,,,,MAS CANE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.685986,42.53087,0.61,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
399352020,00073,39935202000073,P,2018-10-01,,,,2021-10-05T09:04:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OMS,,[ND],66126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
400171690,00011,40017169000011,O,1995-01-01,NN,,,2016-01-12T00:15:57,true,4,,,,,SERRA DEL COULOUMI,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,2.697062,42.544426,0.75,street,Serrat Del Couloume 66400 Oms,66126_B074,G,SERRAT DEL COULOUME,
400312799,00010,40031279900010,O,,,,,,true,1,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
400500203,00015,40050020300015,O,1979-09-03,NN,,,2006-11-25T13:50:45,true,1,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404488199,00013,40448819900013,O,,NN,,,,true,1,,,,,MAS RIUROS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6E,NAF1993,N,2.700268,42.543344,0.44,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
408429405,00017,40842940500017,O,1996-07-01,NN,,,2008-01-04T21:10:15,true,3,CHEZ MR CLARIMONT MICHEL,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
410261200,00019,41026120000019,O,1996-12-10,NN,,,2012-05-22T04:36:18,true,3,VELDMAN FRANS,,,,MAS DEL ORE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.700268,42.543344,0.55,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
411944739,00019,41194473900019,O,1991-11-01,NN,,,2008-01-04T22:07:24,true,3,LE CASOT,,,,LAS PLANES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.7129,42.527779,0.59,street,Las Fontanes 66400 Oms,66126_gw8npu,G,LAS FONTANES,
412473399,00043,41247339900043,P,2014-06-25,,,,2016-03-09T13:50:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OMS,,[ND],66126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
412630360,00037,41263036000037,O,2008-01-01,,,,2015-11-03T11:16:53,false,2,MAS FONTANES,,,RTE,DE RIUROS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,93.19Z,NAFRev2,N,2.688395,42.540261,0.36,street,Route de Calmeilles 66400 Oms,66126_0523,G,ROUTE DE CALMEILLES,
412630360,00045,41263036000045,O,2015-11-02,,,,2017-11-16T04:22:45,true,2,MAS FONTANES,67,,CHE,DE REYNES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,47.81Z,NAFRev2,N,2.710945,42.526654,0.84,housenumber,67 chemin de reynès 66400 Oms,66126_0525_00067,G,67 CHEMIN DE REYNES,
412918732,00014,41291873200014,O,1997-06-21,NN,,,2017-05-04T06:15:57,true,4,MAIRIE,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
413207283,00016,41320728300016,O,1995-01-01,NN,,,2012-03-22T10:32:13,false,4,,,,,MAS GUILLEMAT,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413207283,00024,41320728300024,O,1999-01-01,NN,,,,false,4,,,,,PRAT D EN BASSOLLE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.695394,42.544732,0.85,street,Prat d’En Bassole 66400 Oms,66126_B063,G,PRAT D EN BASSOLE,
413207283,00057,41320728300057,O,2012-03-01,,,,2016-07-20T09:57:14,false,2,,,,,MAS DE L'ALSINA,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.24Z,NAFRev2,N,2.708794,42.533063,0.37,locality,Lo Mas d'En Llinassou 66400 Oms,66126_B040,G,LO MAS D EN LLINASSOU,
413207283,00065,41320728300065,O,2016-07-01,,,,2018-02-28T04:14:02,true,1,MAS DE L'ALZINE,,,RTE,DE CALMEILLES,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,2.688395,42.540261,0.84,street,Route de Calmeilles 66400 Oms,66126_0523,G,ROUTE DE CALMEILLES,
413209560,00015,41320956000015,O,1900-01-01,NN,,,2020-06-04T10:01:35,true,5,,1,,IMP,DES ROCS DEL RAM,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.21Z,NAFRev2,N,2.697499,42.543821,0.6,housenumber,1 Impasse du Roc Del Ram 66400 Oms,66126_0471_00001,G,1 IMPASSE DU ROC DEL RAM,
413209719,00017,41320971900017,O,1991-12-31,NN,,,2006-10-28T04:08:40,false,3,,,,,MAISON DU LAVOIR,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,4.9559058,45.2340324,0.88,poi.community_centre,Salle du Lavoir (Salle des fêtes) Châteauneuf-de-Galaure,https://osm.org/node/1820331960,G,,
413375353,00021,41337535300021,O,2007-12-01,,,,2013-02-02T12:56:11,true,3,,,,,MAS DEL ORE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,72.19Z,NAFRev2,N,2.700268,42.543344,0.55,street,Mas Roque Del Ram 66400 Oms,66126_lqhnk1,G,MAS ROQUE DEL RAM,
418439436,00035,41843943600035,O,2010-01-01,,,,2017-08-03T03:14:05,false,2,,,,RUE,DU PRESBYTERE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.696491,42.543819,0.94,street,Rue du Presbytère 66400 Oms,66126_0449,G,RUE DU PRESBYTERE,
418439436,00043,41843943600043,O,2009-12-31,,,,2021-06-28T10:00:31,true,2,,,,CHE,DE LA FONTAINE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,90.03A,NAFRev2,N,2.696011,42.54366,0.79,street,Rue de la Fontaine 66400 Oms,66126_0220,G,RUE DE LA FONTAINE,
418708277,00011,41870827700011,O,1998-04-03,,,,,true,1,,,,,,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
421833377,00029,42183337700029,O,2008-03-18,,,,2021-02-23T11:43:16,true,1,,,,,MAS DES SANGLIERS,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,68.20B,NAFRev2,N,5.5320857,45.2236932,0.7,poi.spring,Fontaine des sangliers (Source) La Rivière,https://osm.org/node/3710736407,G,,
422077909,00022,42207790900022,O,2011-05-31,,,,2021-02-23T11:43:35,true,1,LIEUDIT LE VILLAGE,8,,RUE,DE L'ORME,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,2.696944,42.543609,0.94,housenumber,8 Rue de L 'Orme 66400 Oms,66126_0380_00008,G,8 RUE DE L ORME,
422891911,00014,42289191100014,O,1999-04-19,NN,,,2006-10-30T23:59:40,true,3,,,,,MAS CANTUERN,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,02.0B,NAFRev1,N,2.685986,42.53087,0.37,street,Lo Mas d'En Cadenne 66400 Oms,66126_B038,G,LO MAS D EN CADENNE,
427617170,00019,42761717000019,O,1988-03-01,NN,,,2008-01-05T01:17:53,true,3,,,,,ECOLE PUBLIQUE,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
431769223,00022,43176922300022,O,2005-07-01,NN,,,2015-06-22T10:12:20,false,12,,1,,,BOSC D'EN GUILLEMOT,66400,OMS,,,66126,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,2.70051,42.536379,0.9,housenumber,1 lo bosc d'en guillemot 66400 Oms,66126_b028_00001,G,1 LO BOSC D EN GUILLEMOT,