id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767428,2020-04-21,000001,Vente,1700,,,CORBEILLIERE,B038,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0112,,,,,,,,,,,,,0,,,,,P,prés,,,233,5.351672,49.446669
2020-767429,2020-04-21,000002,Vente,8300,5,,RUE DE MARVILLE,0025,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0015,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,209,5.351768,49.446745
2020-767429,2020-04-21,000002,Vente,8300,,,TRISAUMONT,B124,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,5.352073,49.446508
2020-767483,2020-05-07,000001,Vente,122000,12,,RUE DU BOURGET,0010,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0056,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2912,5.349779,49.441487
2020-767483,2020-05-07,000001,Vente,122000,12,,RUE DU BOURGET,0010,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0056,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,1600,5.349779,49.441487
2020-767736,2020-06-23,000002,Vente,20000,,,LE VILLAGE,B131,55600,55306,Louppy-sur-Loison,55,,,553060000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.347195,49.442888
2020-767741,2020-06-23,000001,Vente,5000,9107,,RUE DU MOULIN,0030,55600,55306,Louppy-sur-Loison,55,,,553060000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.347336,49.443044
2020-767741,2020-06-23,000001,Vente,5000,9107,,RUE DU MOULIN,0030,55600,55306,Louppy-sur-Loison,55,,,553060000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.347336,49.443044
2020-768422,2020-11-12,000001,Vente,160000,15,,CHEM DE CHERFOU,0012,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0110,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.351156,49.448739
2020-768422,2020-11-12,000001,Vente,160000,15,,CHEM DE CHERFOU,0012,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0110,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,500,5.351156,49.448739
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,3182,5.356085,49.441346
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,701,5.356639,49.441161
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,422,5.356639,49.441161
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,840,5.356639,49.441161
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,346,5.357244,49.440971
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,298,5.357244,49.440971
2020-768511,2020-10-29,000001,Vente,15000,,,PRE AU PONT,B105,55600,55306,Louppy-sur-Loison,55,,,55306000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,481,5.357244,49.440971
2020-769710,2020-12-04,000001,Vente,8000,7,B,RUE DU BOURGET,0010,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,5.350587,49.442352
2020-769944,2020-12-15,000001,Vente,60000,,,LE VILLAGE,B131,55600,55306,Louppy-sur-Loison,55,,,553060000B0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,5.347707,49.442727
2020-769944,2020-12-15,000001,Vente,60000,,,LE VILLAGE,B131,55600,55306,Louppy-sur-Loison,55,,,553060000B0135,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,294,5.347753,49.442555
2020-769944,2020-12-15,000001,Vente,60000,,,LE VILLAGE,B131,55600,55306,Louppy-sur-Loison,55,,,553060000B0136,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,59,5.347998,49.442837
2020-769944,2020-12-15,000001,Vente,60000,2,,RUE DU BOURGET,0010,55600,55306,Louppy-sur-Loison,55,,,553060000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,544,5.347834,49.442825
2020-769944,2020-12-15,000001,Vente,60000,,,LE CRAPAUDY,B041,55600,55306,Louppy-sur-Loison,55,,,55306000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,12445,5.349627,49.443758
