siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801396,00148,06080139600148,O,1995-05-15,12,2018,,2020-08-25T10:12:40,false,5,USINE SOLVAY,,,,,57430,SARRALBE,,BP 5,57628,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,33.11Z,NAFRev2,O,7.023472,49.004753,0.59,locality,Cite Solvay 57430 Sarralbe,57628_b037,D,CITE SOLVAY,
175702117,00490,17570211700490,O,1983-03-16,,,,,false,3,CITE ADMINISTRATIVE,4,,RUE,RAYMOND POINCARRE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE DE SARRALBE,,,,75.1A,NAF1993,N,7.030068,49.000364,0.57,housenumber,4 Rue Poincare 57430 Sarralbe,57628_0999_00004,G,4 RUE POINCARE,
175702117,00631,17570211700631,O,1997-05-23,NN,,,2012-08-01T11:18:58,false,4,,11,,RUE,RAYMOND POINCARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE SARRALBE,,,,84.11Z,NAFRev2,N,7.029797,48.999421,0.64,housenumber,11 Rue Poincare 57430 Sarralbe,57628_0999_00011,G,11 RUE POINCARE,
175706613,00171,17570661300171,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,5,,56,,RUE,NATIONALE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,7.020972,48.988359,0.42,housenumber,56 Rue Erckmann Chatrian 57430 Sarralbe,57628_0400_00056,G,56 RUE ERCKMANN CHATRIAN,
175707017,00067,17570701700067,O,1984-12-28,NN,,,,false,4,,3,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1995-12-25,F,SCE GENIE RURAL,,,,75.1E,NAF1993,N,7.030388,48.999784,0.95,housenumber,3 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00003,G,3 RUE DU MARECHAL FOCH,
185701620,00014,18570162000014,O,1985-09-30,02,2018,,2020-08-25T10:13:52,true,4,,6,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.029612,48.99792,0.95,housenumber,6 Rue Clemenceau 57430 Sarralbe,57628_0514_00006,G,6 RUE CLEMENCEAU,
185701760,00018,18570176000018,O,1985-11-19,,,,2008-01-04T18:18:28,true,3,,,,,RECH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.015945,48.979604,0.92,street,Port de Rech 57430 Sarralbe,57628_b132,G,PORT DE RECH,
185701778,00010,18570177800010,O,1985-11-19,01,2018,,2020-08-25T10:13:52,true,3,,,,RUE,DU MAIRE CHARLES WILHELM,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.028158,48.997212,0.95,street,Rue du Maire Charles Wilhelm 57430 Sarralbe,57628_0730,G,RUE DU MAIRE CHARLES WILHELM,
195700935,00016,19570093500016,O,1983-03-01,NN,,,2015-05-14T03:22:59,false,5,,3,,RUE,JOSEPH CRESSOT,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,85.31Z,NAFRev2,N,7.023948,48.993216,0.95,housenumber,3 Rue Joseph Cressot 57430 Sarralbe,57628_0640_00003,G,3 RUE JOSEPH CRESSOT,
195700935,00024,19570093500024,O,2013-09-17,12,2018,,2021-02-23T10:28:54,true,1,,8,,RUE,DU COLONEL BLONDEL,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,85.31Z,NAFRev2,O,7.022981,48.983387,0.95,housenumber,8 Rue du Colonel Blondel 57430 Sarralbe,57628_0075_00008,G,8 RUE DU COLONEL BLONDEL,
200091494,00019,20009149400019,O,2020-01-01,,,,2020-01-16T13:16:30,true,1,,31,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,7.029565,48.998947,0.95,housenumber,31 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00031,G,31 RUE DU MARECHAL FOCH,
215706284,00019,21570628400019,O,1983-03-01,12,2018,,2020-08-25T10:17:56,true,3,,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
215706284,00027,21570628400027,O,1983-03-16,01,2018,,2020-08-25T10:17:56,false,3,,,,RUE,DES TISSERANDS,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DU CENTRE,,,,56.29B,NAFRev2,N,7.029468,49.001278,0.95,street,Rue des Tisserands 57430 Sarralbe,57628_1380,G,RUE DES TISSERANDS,
215706284,00035,21570628400035,O,1983-03-16,NN,,,,false,4,,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1995-12-25,F,LOTISSEMENT,,,,75.1A,NAF1993,N,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
215706284,00043,21570628400043,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,,,RUE,SAINT PHILIPPE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,7.028181,48.999545,0.95,street,Rue Saint Philippe 57430 Sarralbe,57628_1300,G,RUE SAINT PHILIPPE,
215706284,00050,21570628400050,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,4,,19,,RUE,GOLDSCHMITT,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE  ELEMENTAIRE PUBLIQUE RECH,,,,85.20Z,NAFRev2,N,7.016571,48.979305,0.93,housenumber,19 Rue du Chanoine Goldschmitt 57430 Sarralbe,57628_0170_00019,G,19 RUE DU CHANOINE GOLDSCHMITT,
215706284,00068,21570628400068,O,1983-12-21,11,2018,,2020-08-25T10:17:56,false,3,,,,RUE,SAINT PHILIPPE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SCHUMAN,,,,85.20Z,NAFRev2,N,7.028181,48.999545,0.95,street,Rue Saint Philippe 57430 Sarralbe,57628_1300,G,RUE SAINT PHILIPPE,
215706284,00076,21570628400076,O,1983-12-21,NN,,,,false,4,,,,RUE,SAINT PHILIPPE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE N1 CENTRE,,,,80.1Z,NAF1993,N,7.028181,48.999545,0.95,street,Rue Saint Philippe 57430 Sarralbe,57628_1300,G,RUE SAINT PHILIPPE,
215706284,00092,21570628400092,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,RECH,60,,,GRAND RUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RECH,,,,85.10Z,NAFRev2,N,7.012691,48.983653,0.95,housenumber,60 Grand Rue 57430 Sarralbe,57628_1080_00060,G,60 GRAND RUE,
215706284,00100,21570628400100,O,1983-12-21,02,2018,,2020-08-25T10:17:56,false,3,,9,,IMP,BELLE VUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BELLE VUE,,,,85.10Z,NAFRev2,N,7.024963,49.003622,0.83,housenumber,9 Impasse Belle Vue 57430 Sarralbe,57628_0070_00009,G,9 IMPASSE BELLE VUE,
215706284,00126,21570628400126,O,1997-01-01,NN,,,2015-08-21T10:58:12,false,4,,12,,RUE,DE L'HOPITAL,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2012-02-20,F,REGIE DE GESTION CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,7.027613,48.997799,0.95,housenumber,12 Rue de l'Hopital 57430 Sarralbe,57628_0560_00012,G,12 RUE DE L HOPITAL,
215706284,00134,21570628400134,O,1995-12-25,NN,,,2019-04-08T09:32:54,false,3,,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2018-07-04,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
215706284,00142,21570628400142,O,1998-01-01,NN,,,2007-04-18T11:27:57,false,3,,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2007-02-27,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
245701016,00017,24570101600017,O,1995-05-05,NN,,,2006-10-26T23:42:39,true,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,75.1A,NAFRev1,O,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
245701297,00013,24570129700013,O,2003-01-01,NN,,,2019-06-24T13:13:14,true,5,MAIRIE,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
255702391,00012,25570239100012,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,5,,14,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,7.029834,48.999274,0.95,housenumber,14 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00014,G,14 RUE DU MARECHAL FOCH,
255702409,00012,25570240900012,O,,NN,,,,true,1,,14,,RUE,DU MAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,90.0B,NAF1993,N,7.029834,48.999274,0.89,housenumber,14 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00014,G,14 RUE DU MARECHAL FOCH,
255702425,00018,25570242500018,O,1983-03-01,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,N,7.029921,48.999872,0.86,housenumber,1 Place de la Republique 57430 Sarralbe,57628_1000_00001,G,1 PLACE DE LA REPUBLIQUE,
255702433,00012,25570243300012,O,1983-03-01,NN,,,2007-05-19T08:24:18,true,3,MAIRIE,14,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,75.1C,NAFRev1,N,7.029834,48.999274,0.95,housenumber,14 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00014,G,14 RUE DU MARECHAL FOCH,
255703779,00017,25570377900017,O,1985-12-10,,,,,true,3,,14,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,7.029834,48.999274,0.95,housenumber,14 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00014,G,14 RUE DU MARECHAL FOCH,
255704181,00015,25570418100015,O,1990-08-23,NN,,,2010-09-23T14:45:24,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,7.029921,48.999872,0.85,street,Place de la Republique 57430 Sarralbe,57628_1000,G,PLACE DE LA REPUBLIQUE,
265701284,00019,26570128400019,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,3,,14,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.029834,48.999274,0.95,housenumber,14 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00014,G,14 RUE DU MARECHAL FOCH,
265701284,00027,26570128400027,O,1994-01-01,NN,,,2008-01-04T19:01:06,false,3,RES CHATEAU MASSING,1,,RTE,DE STRASBOURG,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION FOYER PERSONNES AGEES,,,,88.99B,NAFRev2,N,7.028659,48.996835,0.81,housenumber,1 Rue de Strasbourg 57430 Sarralbe,57628_1320_00001,G,1 RUE DE STRASBOURG,
300082682,00026,30008268200026,O,1993-08-03,NN,,,2008-01-04T19:08:43,true,3,,5,,RUE,POINCARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.029846,49.000084,0.95,interpolation,5 Rue Poincare 57430 Sarralbe,,G,3 RUE POINCARE,
300104551,00019,30010455100019,O,1973-01-01,NN,,,,true,1,,7,,RUE,DE LA GARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,7.031169,49.000694,0.95,housenumber,7 Rue de la Gare 57430 Sarralbe,57628_0500_00007,G,7 RUE DE LA GARE,
300392818,00013,30039281800013,O,,NN,,,,true,1,,5,,RUE,MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,81.21,NAP,N,7.030327,48.999718,0.9,housenumber,5 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00005,G,5 RUE DU MARECHAL FOCH,
300797974,00056,30079797400056,O,1994-06-01,,,,,false,4,RECH LES SARRALBE,85,,,GRAND RUE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,25.2G,NAF1993,N,7.011251,48.980289,0.95,housenumber,85 Grand Rue 57430 Sarralbe,57628_1080_00085,G,85 GRAND RUE,
300891868,00014,30089186800014,O,1900-01-01,NN,,,2010-07-22T13:18:33,true,4,,14,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.030101,48.998421,0.95,housenumber,14 Rue Clemenceau 57430 Sarralbe,57628_0514_00014,G,14 RUE CLEMENCEAU,
301116364,00011,30111636400011,O,,,,,,true,1,,,,RUE,JEAN BURGER,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.028948,49.003568,0.95,street,Rue Jean Burger 57430 Sarralbe,57628_0580,G,RUE JEAN BURGER,
301125555,00013,30112555500013,O,1900-01-01,11,2018,3250AB,2020-12-06T20:05:52,true,4,,31,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,7.030528,48.999277,0.95,housenumber,31 Rue Clemenceau 57430 Sarralbe,57628_0514_00031,G,31 RUE CLEMENCEAU,
301385597,00010,30138559700010,O,,NN,,,,true,1,,36,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.03078,48.999385,0.95,housenumber,36 Rue Clemenceau 57430 Sarralbe,57628_0514_00036,G,36 RUE CLEMENCEAU,
302056916,00018,30205691600018,O,,NN,,,,true,1,,18,,RUE,DU CANAL,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,7.022389,49.001842,0.95,housenumber,18 Rue du Canal 57430 Sarralbe,57628_0140_00018,G,18 RUE DU CANAL,
302162615,00017,30216261500017,O,,,,,,true,1,,,,RUE,DE NANCY,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,7.024699,48.995945,0.95,street,Rue de Nancy 57430 Sarralbe,57628_0880,G,RUE DE NANCY,
302893672,00014,30289367200014,O,,NN,,,,true,1,,2,,RUE,POINCARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,7.030301,49.000449,0.95,housenumber,2 Rue Poincare 57430 Sarralbe,57628_0999_00002,G,2 RUE POINCARE,
302893680,00017,30289368000017,O,,,,,,true,1,,,,RUE,DE LA GARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.035872,49.000808,0.95,street,Rue de la Gare 57430 Sarralbe,57628_0500,G,RUE DE LA GARE,
302893714,00014,30289371400014,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
303826747,00014,30382674700014,O,1900-01-01,,,,2014-01-11T13:10:51,true,5,,7,,RUE,BURGUN,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,86.21Z,NAFRev2,O,7.029033,48.998407,0.81,housenumber,7 Rue Bourgun 57430 Sarralbe,57628_0120_00007,G,7 RUE BOURGUN,
303963110,00018,30396311000018,O,,NN,,,,true,1,,2,,RUE,DE STRASBOURG,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,67.2Z,NAF1993,O,7.028439,48.996753,0.95,housenumber,2 Rue de Strasbourg 57430 Sarralbe,57628_1320_00002,G,2 RUE DE STRASBOURG,
304164791,00119,30416479100119,O,2016-07-15,,,,2016-07-21T09:23:55,false,1,,21,,RUE,TISSERANDS,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,88.99A,NAFRev2,N,7.029048,49.001204,0.89,housenumber,21 Rue des Tisserands 57430 Sarralbe,57628_1380_00021,G,21 RUE DES TISSERANDS,
304164791,00499,30416479100499,O,2020-09-01,,,,2020-11-13T09:01:53,false,1,,21,,RUE,DES TISSERANDS,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,7.029048,49.001204,0.95,housenumber,21 Rue des Tisserands 57430 Sarralbe,57628_1380_00021,G,21 RUE DES TISSERANDS,
304459431,00025,30445943100025,O,,NN,,,,true,1,,28,,RUE,CHANOINE GOLDSCHMITT,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,7.014729,48.978671,0.91,housenumber,28 Rue du Chanoine Goldschmitt 57430 Sarralbe,57628_0170_00028,G,28 RUE DU CHANOINE GOLDSCHMITT,
304574502,00023,30457450200023,O,1984-12-01,NN,,,,true,4,,3,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,70.2C,NAFRev1,N,7.029806,48.99835,0.95,housenumber,3 Rue Clemenceau 57430 Sarralbe,57628_0514_00003,G,3 RUE CLEMENCEAU,
304640097,00016,30464009700016,O,1900-01-01,NN,,,,true,3,,70,,RUE,D'EICH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,52.6G,NAFRev1,N,7.020099,49.003175,0.95,housenumber,70 Rue d'Eich 57430 Sarralbe,57628_0380_00070,G,70 RUE D EICH,
304716640,00012,30471664000012,O,,,,,,true,1,,15,,RUE,NAPOLEON,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.030005,49.001004,0.94,housenumber,15 Rue Napoleon 1er 57430 Sarralbe,57628_01bu6y_00015,G,15 RUE NAPOLEON 1ER,
304795032,00032,30479503200032,O,2005-02-15,NN,,4332BB,2016-01-08T19:24:15,true,4,,3,,RUE,DU COLONEL BLONDEL,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,43.32B,NAFRev2,O,7.025705,48.984819,0.95,housenumber,3 Rue du Colonel Blondel 57430 Sarralbe,57628_0075_00003,G,3 RUE DU COLONEL BLONDEL,
304859663,00037,30485966300037,O,1985-02-28,NN,,,2007-02-20T10:43:34,false,3,,24,,RUE,POINCARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2006-12-03,F,,,,,52.4N,NAFRev1,N,7.029024,48.999679,0.95,housenumber,24 Rue Poincare 57430 Sarralbe,57628_0999_00024,G,24 RUE POINCARE,
305006553,00070,30500655300070,O,2011-03-31,,,,2015-06-15T13:43:45,false,2,,47,B,RUE,DE STRASBOURG,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22A,NAFRev2,N,7.028155,48.991717,0.82,housenumber,47 bis Rue de Strasbourg 57430 Sarralbe,57628_1320_00047_bis,G,47 BIS RUE DE STRASBOURG,
305375768,00028,30537576800028,O,1900-01-01,NN,,,2007-05-19T08:37:44,false,4,,2,B,RUE,ERNEST SOLVAY,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4P,NAFRev1,O,7.0295,49.003299,0.83,street,Rue Ernest Solvay 57430 Sarralbe,57628_0420,G,RUE ERNEST SOLVAY,
305375768,00036,30537576800036,O,2005-12-20,NN,,,2009-06-27T03:43:11,false,3,,3,,RUE,DES VOSGES,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,O,7.021364,48.983185,0.95,housenumber,3 Rue des Vosges 57430 Sarralbe,57628_1440_00003,G,3 RUE DES VOSGES,
305375768,00044,30537576800044,O,2008-10-01,NN,,,2014-06-14T00:06:23,true,2,,2,,RUE,ERNEST SOLVAY,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,47.78C,NAFRev2,O,7.034013,49.010412,0.95,housenumber,2 Rue Ernest Solvay 57430 Sarralbe,57628_0420_00002,G,2 RUE ERNEST SOLVAY,
305507717,00018,30550771700018,O,,NN,,,,true,1,,29,,RUE,JEAN BURGER,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,7.019186,49.005441,0.95,housenumber,29 Rue Jean Burger 57430 Sarralbe,57628_0580_00029,G,29 RUE JEAN BURGER,
305776031,00018,30577603100018,O,,,,,,true,1,,7,,RUE,ML FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,64.14,NAP,N,7.030266,48.999655,0.74,housenumber,7 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00007,G,7 RUE DU MARECHAL FOCH,
306112236,00014,30611223600014,O,1976-01-01,NN,,,2010-01-27T05:03:55,false,3,,2,B,RUE,ERNEST SOLVAY,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,7.0295,49.003299,0.83,street,Rue Ernest Solvay 57430 Sarralbe,57628_0420,G,RUE ERNEST SOLVAY,
306112236,00022,30611223600022,O,1995-01-01,NN,,,2010-01-27T05:03:54,true,4,,57,,RUE,DE STRASBOURG,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.028094,48.990592,0.95,housenumber,57 Rue de Strasbourg 57430 Sarralbe,57628_1320_00057,G,57 RUE DE STRASBOURG,
306359597,00011,30635959700011,O,1900-01-01,NN,,,2012-05-05T00:54:42,true,5,,4,,RUE,DE LA GARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,7.036103,49.00023,0.95,housenumber,4 Rue de la Gare 57430 Sarralbe,57628_0500_00004,G,4 RUE DE LA GARE,
307057851,00015,30705785100015,O,1900-01-01,NN,,,2007-10-10T16:58:58,false,3,,1,,PL,DU GENERAL DE GAULLE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,92.3D,NAFRev1,N,7.028125,48.998996,0.91,housenumber,1 Place du General de Gaulle 57430 Sarralbe,57628_0510_00001,G,1 PLACE DU GENERAL DE GAULLE,
307057851,00023,30705785100023,O,2007-10-10,NN,,,2021-02-23T10:37:38,true,4,,3,,RUE,ST PHILIPPE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,94.99Z,NAFRev2,O,7.028181,48.999545,0.84,housenumber,3 Rue Saint Philippe 57430 Sarralbe,57628_1300_00003,G,3 RUE SAINT PHILIPPE,
307236802,00038,30723680200038,O,1976-01-01,NN,,,,true,1,,1,A,RUE,DES MESANGES,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.2V,NAF1993,N,7.029319,49.00728,0.85,housenumber,1 a Rue des Mesanges 57430 Sarralbe,57628_0820_00001_a,G,1 A RUE DES MESANGES,
307236828,00017,30723682800017,O,,,,,,true,1,,38,,RUE,DU MOULIN,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.031073,48.999004,0.95,housenumber,38 Rue du Moulin 57430 Sarralbe,57628_0860_00038,G,38 RUE DU MOULIN,
307236851,00019,30723685100019,O,,,,,,true,1,,6,,,GRAND RUE*RECH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.015945,48.979604,0.39,street,Port de Rech 57430 Sarralbe,57628_b132,G,PORT DE RECH,
307272898,00015,30727289800015,O,1961-01-01,NN,,,,true,1,,,,RUE,BOURGUN,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,70.2C,NAF1993,N,7.029005,48.998921,0.95,street,Rue Bourgun 57430 Sarralbe,57628_0120,G,RUE BOURGUN,
307275123,00015,30727512300015,O,,NN,,,,true,1,,22,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.03044,48.99885,0.95,housenumber,22 Rue Clemenceau 57430 Sarralbe,57628_0514_00022,G,22 RUE CLEMENCEAU,
307275636,00016,30727563600016,O,1973-01-01,NN,,,,true,1,,1,,RUE,DE LA GARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.2C,NAF1993,N,7.035872,49.000808,0.95,housenumber,1 Rue de la Gare 57430 Sarralbe,57628_0500_00001,G,1 RUE DE LA GARE,
307295162,00043,30729516200043,O,1900-01-01,NN,,,,false,4,,32,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2001-01-23,F,POMPES FUNEBRES LORRAINES,,,,93.0H,NAF1993,N,7.030716,48.999237,0.95,housenumber,32 Rue Clemenceau 57430 Sarralbe,57628_0514_00032,G,32 RUE CLEMENCEAU,
307583591,00028,30758359100028,O,1988-11-08,03,2018,4322BA,2020-08-25T10:23:47,true,5,,8,,RUE,DE STRASBOURG,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2017-06-30,A,BERG ET FILS,,,,43.22A,NAFRev2,O,7.028337,48.996222,0.95,housenumber,8 Rue de Strasbourg 57430 Sarralbe,57628_1320_00008,G,8 RUE DE STRASBOURG,
307589119,00014,30758911900014,O,,NN,,,,true,1,,3,,RUE,MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.030388,48.999784,0.9,housenumber,3 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00003,G,3 RUE DU MARECHAL FOCH,
307594184,00086,30759418400086,O,2006-07-20,,,,2020-02-12T08:37:07,false,3,ZONE INDUSTRIELLE,,,RUE,DES VOSGES,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,52.10B,NAFRev2,O,7.026198,48.98158,0.95,street,Rue des Vosges 57430 Sarralbe,57628_1440,G,RUE DES VOSGES,
307964452,00014,30796445200014,O,,,,,,true,1,,5,,RUE,NAPOLEON 1ER,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,7.030254,49.000689,0.95,housenumber,5 Rue Napoleon 1er 57430 Sarralbe,57628_01bu6y_00005,G,5 RUE NAPOLEON 1ER,
309358695,00026,30935869500026,O,1900-01-01,NN,,,2008-11-07T00:24:09,true,4,,16,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,50.4Z,NAFRev1,O,7.030228,48.998589,0.95,housenumber,16 Rue Clemenceau 57430 Sarralbe,57628_0514_00016,G,16 RUE CLEMENCEAU,
309571925,00010,30957192500010,O,,,,,,true,1,,11,,RUE,DU MARECHAL FOCH,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.03007,48.99951,0.95,housenumber,11 Rue du Marechal Foch 57430 Sarralbe,57628_0740_00011,G,11 RUE DU MARECHAL FOCH,
309689578,00016,30968957800016,O,,,,,,true,1,,3,,RUE,DE LA GARE,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,7.031087,49.000683,0.95,housenumber,3 Rue de la Gare 57430 Sarralbe,57628_0500_00003,G,3 RUE DE LA GARE,
309736932,00018,30973693200018,O,,,,,,true,1,,14,,RUE,CLEMENCEAU,57430,SARRALBE,,,57628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.030101,48.998421,0.95,housenumber,14 Rue Clemenceau 57430 Sarralbe,57628_0514_00014,G,14 RUE CLEMENCEAU,