id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-816465,2023-04-04,000001,Vente,65000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,1.727976,50.405313
2023-817420,2023-05-31,000001,Vente,266085,52,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0304,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1425,1.725276,50.413451
2023-817420,2023-05-31,000001,Vente,266085,52,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0304,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,695,1.725276,50.413451
2023-817584,2023-05-25,000001,Vente,120000,8,,RLE DU CRONQUELET,0013,62170,62870,Wailly-Beaucamp,62,,,628700000E0340,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,901,1.725948,50.415625
2023-817584,2023-05-25,000001,Vente,120000,8,,RLE DU CRONQUELET,0013,62170,62870,Wailly-Beaucamp,62,,,628700000E0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,1.725948,50.415625
2023-817953,2023-06-19,000002,Vente,2000,90,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0453,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.724801,50.408629
2023-818056,2023-06-19,000001,Vente,14000,,,LA CHAINE D OR,B013,62170,62870,Wailly-Beaucamp,62,,,62870000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,4362,1.717778,50.407961
2023-818056,2023-06-19,000001,Vente,14000,,,LA CHAINE D OR,B013,62170,62870,Wailly-Beaucamp,62,,,62870000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,8725,1.717778,50.407961
2023-818207,2023-06-01,000001,Vente,2400,,,LE CHEM DES BOIS,B018,62170,62870,Wailly-Beaucamp,62,,,628700000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,4716,1.732782,50.404391
2023-818656,2023-07-07,000001,Vente,255000,21,,CHE DE LA FOURRIERE LABREGE,0011,62170,62870,Wailly-Beaucamp,62,,,628700000D0420,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,877,1.72181,50.412239
2023-818973,2023-07-18,000001,Vente,130000,105,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000A0942,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1060,1.725418,50.408338
2023-819051,2023-06-23,000001,Vente,42000,,,LE VILLAGE,B056,62170,62870,Wailly-Beaucamp,62,,,628700000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,782,1.727783,50.417459
2023-819051,2023-06-23,000001,Vente,42000,23,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000A0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.727012,50.417518
2023-819052,2023-06-23,000001,Vente,85000,87,,RTE DE BOIS JEAN,0008,62170,62870,Wailly-Beaucamp,62,,,628700000A0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.741835,50.408251
2023-819052,2023-06-23,000001,Vente,85000,,,LE POINT DU JOUR,B049,62170,62870,Wailly-Beaucamp,62,,,628700000A0111,,,,,,,,,,,,,0,,,,,J,jardins,,,1227,1.741707,50.408603
2023-819089,2023-07-20,000001,Vente,32411,,,LE BOIS FOUILLARD,B007,62170,62870,Wailly-Beaucamp,62,,,62870000ZN0011,,,,,,,,,,,,,0,,,,,L,landes,,,432,1.731569,50.419846
2023-819873,2023-07-31,000001,Vente,92000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,3867,1.730144,50.41164
2023-819922,2023-07-28,000001,Vente,339000,40,,RTE DE BOIS JEAN,0008,62170,62870,Wailly-Beaucamp,62,,,628700000B0025,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,550,1.733799,50.405767
2023-819922,2023-07-28,000001,Vente,339000,40,,RTE DE BOIS JEAN,0008,62170,62870,Wailly-Beaucamp,62,,,628700000B0025,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,3663,1.733799,50.405767
2023-820145,2023-08-29,000001,Vente,235670,54,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0365,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,390,1.725141,50.413218
2023-820145,2023-08-29,000001,Vente,235670,54,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0365,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,958,1.725141,50.413218
2023-820148,2023-08-07,000001,Vente,195000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.730374,50.409851
2023-820148,2023-08-07,000001,Vente,195000,3,,RUE VERTE,0080,62170,62870,Wailly-Beaucamp,62,,,628700000A0765,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,1.730853,50.40989
2023-820148,2023-08-07,000001,Vente,195000,3,,RUE VERTE,0080,62170,62870,Wailly-Beaucamp,62,,,628700000A0765,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,629,1.730853,50.40989
2023-820148,2023-08-07,000001,Vente,195000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0767,,,,,,,,,,,,,0,,,,,J,jardins,,,53,1.730726,50.409797
2023-820148,2023-08-07,000001,Vente,195000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0769,,,,,,,,,,,,,0,,,,,J,jardins,,,94,1.730454,50.40978
2023-820160,2023-08-07,000001,Vente,148000,,,LE VILLAGE,B056,62170,62870,Wailly-Beaucamp,62,,,628700000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.727148,50.415031
2023-820160,2023-08-07,000001,Vente,148000,6,,PL DE L EGLISE,0015,62170,62870,Wailly-Beaucamp,62,,,628700000A1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,1.727094,50.415224
2023-820160,2023-08-07,000001,Vente,148000,6,,PL DE L EGLISE,0015,62170,62870,Wailly-Beaucamp,62,,,628700000A1001,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1228,1.727094,50.415224
2023-821045,2023-09-11,000001,Vente,124000,,,LE VILLAGE,B056,62170,62870,Wailly-Beaucamp,62,,,628700000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,1401,1.726771,50.413753
2023-821437,2023-09-29,000001,Vente,118000,17,,RUE DE LA GARE,0012,62170,62870,Wailly-Beaucamp,62,,,628700000A0845,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,238,1.726752,50.411339
2023-821529,2023-09-19,000001,Vente,60000,,,LE BOSQUET,B012,62170,62870,Wailly-Beaucamp,62,,,62870000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,10112,1.711901,50.393146
2023-821529,2023-09-19,000001,Vente,60000,,,LE BOSQUET,B012,62170,62870,Wailly-Beaucamp,62,,,62870000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,10112,1.711901,50.393146
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,3081,1.695803,50.4184
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,2260,1.697272,50.417986
2023-822281,2023-10-02,000001,Vente,1512.1,,,LE MONT GUISLAIN,B043,62170,62870,Wailly-Beaucamp,62,,,628700000E0350,,,,,,,,,,,,,0,,,,,T,terres,,,598,1.700446,50.415433
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0353,,,,,,,,,,,,,0,,,,,T,terres,,,981,1.692893,50.418808
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.694667,50.41843
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,2892,1.694885,50.418698
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0360,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.695682,50.418246
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.697106,50.417848
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,444,1.698423,50.416349
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0365,,,,,,,,,,,,,0,,,,,T,terres,,,223,1.69775,50.417533
2023-822281,2023-10-02,000001,Vente,1512.1,,,LA GARENNE,B037,62170,62870,Wailly-Beaucamp,62,,,628700000E0367,,,,,,,,,,,,,0,,,,,T,terres,,,489,1.699048,50.415822
2023-822281,2023-10-02,000001,Vente,1512.1,,,LA GARENNE,B037,62170,62870,Wailly-Beaucamp,62,,,628700000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,632,1.699842,50.415836
2023-822281,2023-10-02,000001,Vente,1512.1,,,LES FONDS D AIRON,B032,62170,62870,Wailly-Beaucamp,62,,,628700000E0374,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.698139,50.417505
2023-822281,2023-10-02,000001,Vente,1512.1,,,LE CHAMP PERNAUD,B014,62170,62870,Wailly-Beaucamp,62,,,62870000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.695347,50.408832
2023-822281,2023-10-02,000001,Vente,1512.1,,,LE CHAMP PERNAUD,B014,62170,62870,Wailly-Beaucamp,62,,,62870000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.694008,50.409242
2023-822281,2023-10-02,000001,Vente,1512.1,,,LE CHAMP PERNAUD,B014,62170,62870,Wailly-Beaucamp,62,,,62870000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,78,1.69534,50.408865
2023-822281,2023-10-02,000001,Vente,1512.1,,,LE CHAMP PERNAUD,B014,62170,62870,Wailly-Beaucamp,62,,,62870000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.694109,50.409249
2023-822508,2023-10-26,000001,Vente,88000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,432,1.729729,50.411843
2023-822508,2023-10-26,000001,Vente,88000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.729806,50.411962
2023-822508,2023-10-26,000001,Vente,88000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0896,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,39,1.729579,50.411894
2023-822508,2023-10-26,000001,Vente,88000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0897,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,495,1.729691,50.412029
2023-822772,2023-11-20,000002,Vente,100000,,,LA REDERIE,B050,62170,62870,Wailly-Beaucamp,62,,,62870000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.759714,50.409186
2023-822772,2023-11-20,000002,Vente,100000,,,LA REDERIE,B050,62170,62870,Wailly-Beaucamp,62,,,62870000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,961,,
2023-824108,2023-12-27,000001,Vente,140000,,,LE HALLOY,B039,62170,62870,Wailly-Beaucamp,62,,,628700000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.740458,50.407521
2023-824108,2023-12-27,000001,Vente,140000,5042,,LA HOUSSOYE,B040,62170,62870,Wailly-Beaucamp,62,,,628700000B0336,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,458,1.74034,50.407435
2023-824108,2023-12-27,000001,Vente,140000,5042,,LA HOUSSOYE,B040,62170,62870,Wailly-Beaucamp,62,,,628700000B0336,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,390,1.74034,50.407435
2023-824108,2023-12-27,000001,Vente,140000,5042,,LA HOUSSOYE,B040,62170,62870,Wailly-Beaucamp,62,,,628700000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,390,1.74034,50.407435
2023-824108,2023-12-27,000001,Vente,140000,5042,,LA HOUSSOYE,B040,62170,62870,Wailly-Beaucamp,62,,,628700000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.74034,50.407435
