siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705690,00018,21570569000018,O,1983-03-01,02,2019,,2021-10-27T08:09:05,true,4,,8,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.486596,49.406776,0.95,housenumber,8 Rue Nationale 57480 Rémeling,57569_0080_00008,G,8 RUE NATIONALE,
215705690,00026,21570569000026,O,1983-12-21,01,2019,,2021-10-27T08:09:05,false,4,,8,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.486596,49.406776,0.95,housenumber,8 Rue Nationale 57480 Rémeling,57569_0080_00008,G,8 RUE NATIONALE,
215705690,00034,21570569000034,O,1995-08-30,NN,,,2008-01-04T18:37:04,false,3,,8,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.486596,49.406776,0.95,housenumber,8 Rue Nationale 57480 Rémeling,57569_0080_00008,G,8 RUE NATIONALE,
215705690,00042,21570569000042,O,1995-12-25,NN,,,2008-01-04T18:37:04,false,2,,1,,RUE,PRINCIPALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.485212,49.406605,0.41,housenumber,1 Rue de Thionville 57480 Rémeling,57569_0140_00001,G,1 RUE DE THIONVILLE,
295703524,00013,29570352400013,O,1993-11-27,NN,,,2008-06-16T17:24:19,true,5,MAIRIE,8,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.486596,49.406776,0.95,housenumber,8 Rue Nationale 57480 Rémeling,57569_0080_00008,G,8 RUE NATIONALE,
303829196,00011,30382919600011,O,,,,,,true,1,,6,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.484123,49.406363,0.81,housenumber,6 Rue de Thionville 57480 Rémeling,57569_0140_00006,G,6 RUE DE THIONVILLE,
304342678,00022,30434267800022,O,,NN,,,,true,1,,6,,RUE,THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4A,NAF1993,N,6.484123,49.406363,0.94,housenumber,6 Rue de Thionville 57480 Rémeling,57569_0140_00006,G,6 RUE DE THIONVILLE,
304921687,00014,30492168700014,O,,,,,,true,1,,11,,RUE,DE SIERCM,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7P,NAF1993,N,6.483965,49.407155,0.84,housenumber,11 Rue de Sierck 57480 Rémeling,57569_0120_00011,G,11 RUE DE SIERCK,
318432796,00015,31843279600015,O,,NN,,,,true,1,,7,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,6.483088,49.406297,0.81,housenumber,7 Rue de Thionville 57480 Rémeling,57569_0140_00007,G,7 RUE DE THIONVILLE,
320270176,00011,32027017600011,O,1980-10-01,00,2019,,2021-10-27T08:21:38,false,5,,6,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.49Z,NAFRev2,O,6.484123,49.406363,0.81,housenumber,6 Rue de Thionville 57480 Rémeling,57569_0140_00006,G,6 RUE DE THIONVILLE,
320270176,00037,32027017600037,O,2019-12-01,12,2019,,2021-10-27T08:21:38,true,1,,11,,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.49Z,NAFRev2,O,6.485019,49.406627,0.94,housenumber,11 Rue de Thionville 57480 Rémeling,57569_0140_00011,G,11 RUE DE THIONVILLE,
321346066,00012,32134606600012,O,,,,,,true,1,,26,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,6.480126,49.408946,0.95,housenumber,26 Rue de Sierck 57480 Rémeling,57569_0120_00026,G,26 RUE DE SIERCK,
326656204,00012,32665620400012,O,,,,,,true,1,,9,B,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.09,NAP,N,6.486588,49.406959,0.84,housenumber,9bis Rue Nationale 57480 Rémeling,57569_0080_00009_bis,G,9BIS RUE NATIONALE,
342101888,00010,34210188800010,O,,NN,,,,true,1,,7,,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,6.483088,49.406297,0.94,housenumber,7 Rue de Thionville 57480 Rémeling,57569_0140_00007,G,7 RUE DE THIONVILLE,
350119129,00012,35011912900012,O,1989-03-07,NN,,,2020-05-12T06:52:11,false,4,,6,,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,6.484123,49.406363,0.94,housenumber,6 Rue de Thionville 57480 Rémeling,57569_0140_00006,G,6 RUE DE THIONVILLE,
350119129,00020,35011912900020,O,2020-01-01,,,,2020-05-12T06:52:11,true,1,,3,B,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.4837,49.406023,0.86,housenumber,3bis Rue de Thionville 57480 Rémeling,57569_0140_00003_bis,G,3BIS RUE DE THIONVILLE,
383426020,00046,38342602000046,O,2018-03-15,,,,2021-02-23T11:11:38,true,1,,3,B,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,6.4837,49.406023,0.86,housenumber,3bis Rue de Thionville 57480 Rémeling,57569_0140_00003_bis,G,3BIS RUE DE THIONVILLE,
388134884,00013,38813488400013,O,1992-07-01,NN,,4321AB,2016-10-04T19:22:00,true,5,,26,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,O,6.480126,49.408946,0.95,housenumber,26 Rue de Sierck 57480 Rémeling,57569_0120_00026,G,26 RUE DE SIERCK,
390760569,00017,39076056900017,O,1993-01-01,01,2019,,2021-10-27T08:18:32,true,4,,1,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.489299,49.406554,0.94,housenumber,1 Rue de Halstroff 57480 Rémeling,57569_0060_00001,G,1 RUE DE HALSTROFF,
391680626,00028,39168062600028,O,2002-01-01,NN,,2830ZZ,2018-09-29T12:19:24,false,5,,2,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,46.61Z,NAFRev2,O,6.484877,49.406559,0.81,housenumber,2 Rue de Thionville 57480 Rémeling,57569_0140_00002,G,2 RUE DE THIONVILLE,
391715976,00018,39171597600018,O,1993-07-01,NN,,,,true,1,,2,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,6.484877,49.406559,0.81,housenumber,2 Rue de Thionville 57480 Rémeling,57569_0140_00002,G,2 RUE DE THIONVILLE,
392256848,00020,39225684800020,O,1993-03-15,NN,,,2008-01-05T00:02:55,false,3,MR CHRIST FRANCK,7,,RUE,DE THIOVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,6.483088,49.406297,0.85,housenumber,7 Rue de Thionville 57480 Rémeling,57569_0140_00007,G,7 RUE DE THIONVILLE,
394751697,00019,39475169700019,O,1993-01-01,NN,,,2008-01-04T18:12:49,true,3,,8,,RUE,DE RITZING,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.487579,49.408354,0.94,housenumber,8 Rue de Ritzing 57480 Rémeling,57569_0100_00008,G,8 RUE DE RITZING,
395396500,00021,39539650000021,O,2001-08-01,NN,,,2008-11-08T01:02:36,true,3,,11,B,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,N,6.486837,49.407192,0.84,housenumber,11bis Rue Nationale 57480 Rémeling,57569_0080_00011_bis,G,11BIS RUE NATIONALE,
395396583,00019,39539658300019,O,1994-06-20,NN,,4331ZB,2015-03-17T00:41:50,true,3,,10,,RUE,DE RITZING,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.487443,49.408428,0.94,housenumber,10 Rue de Ritzing 57480 Rémeling,57569_0100_00010,G,10 RUE DE RITZING,
400504726,00011,40050472600011,O,1995-03-30,NN,,,,true,1,,5,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2A,NAF1993,N,6.490133,49.40586,0.94,housenumber,5 Rue de Halstroff 57480 Rémeling,57569_0060_00005,G,5 RUE DE HALSTROFF,
408932259,00018,40893225900018,O,1980-01-01,NN,,,2008-01-04T21:18:40,true,3,,16,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.487285,49.407253,0.95,housenumber,16 Rue Nationale 57480 Rémeling,57569_0080_00016,G,16 RUE NATIONALE,
408932267,00011,40893226700011,O,1980-01-01,NN,,,,false,3,,18,,RUE,DE RITZING,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.1A,NAF1993,N,6.486666,49.408909,0.94,housenumber,18 Rue de Ritzing 57480 Rémeling,57569_0100_00018,G,18 RUE DE RITZING,
408950681,00028,40895068100028,O,2000-07-01,,,,,false,4,,6,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2J,NAFRev1,N,6.484123,49.406363,0.81,housenumber,6 Rue de Thionville 57480 Rémeling,57569_0140_00006,G,6 RUE DE THIONVILLE,
410402473,00012,41040247300012,O,1994-12-01,NN,,,,true,3,,1,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,6.484849,49.406917,0.95,housenumber,1 Rue de Sierck 57480 Rémeling,57569_0120_00001,G,1 RUE DE SIERCK,
410588446,00014,41058844600014,O,1996-12-02,NN,,,2008-01-04T21:45:53,true,3,MR BETTENFELD BERNARD,6,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.484123,49.406363,0.81,housenumber,6 Rue de Thionville 57480 Rémeling,57569_0140_00006,G,6 RUE DE THIONVILLE,
411333487,00014,41133348700014,O,1997-04-01,NN,,,,true,1,,11,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4A,NAF1993,N,6.486758,49.40712,0.95,housenumber,11 Rue Nationale 57480 Rémeling,57569_0080_00011,G,11 RUE NATIONALE,
411333552,00015,41133355200015,O,1997-04-01,,,,,true,1,,11,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,6.486758,49.40712,0.95,housenumber,11 Rue Nationale 57480 Rémeling,57569_0080_00011,G,11 RUE NATIONALE,
412439044,00014,41243904400014,O,1997-05-20,,,,,true,3,,4,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,51.5E,NAF1993,N,6.489139,49.406595,0.94,housenumber,4 Rue de Halstroff 57480 Rémeling,57569_0060_00004,G,4 RUE DE HALSTROFF,
420427924,00014,42042792400014,O,1998-10-01,NN,,,2020-08-28T03:58:40,true,4,,22,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,56.30Z,NAFRev2,N,6.488304,49.407296,0.95,housenumber,22 Rue Nationale 57480 Rémeling,57569_0080_00022,G,22 RUE NATIONALE,
421477977,00019,42147797700019,O,1999-01-15,NN,,,2014-07-08T01:57:04,true,4,,5,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.484357,49.407036,0.95,housenumber,5 Rue de Sierck 57480 Rémeling,57569_0120_00005,G,5 RUE DE SIERCK,
434154308,00010,43415430800010,O,2001-01-11,NN,,,2008-01-04T19:21:27,true,3,,4,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.489139,49.406595,0.94,housenumber,4 Rue de Halstroff 57480 Rémeling,57569_0060_00004,G,4 RUE DE HALSTROFF,
442017299,00011,44201729900011,O,1990-06-01,NN,,,2018-05-04T10:55:52,true,4,,,,,,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443886619,00024,44388661900024,O,2016-08-22,,,,2016-11-16T11:41:17,false,2,,28,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,86.90E,NAFRev2,N,6.479983,49.409034,0.95,housenumber,28 Rue de Sierck 57480 Rémeling,57569_0120_00028,G,28 RUE DE SIERCK,
444987036,00019,44498703600019,O,2003-02-15,NN,,,2008-01-04T22:42:46,true,3,,4,,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.484834,49.40649,0.94,housenumber,4 Rue de Thionville 57480 Rémeling,57569_0140_00004,G,4 RUE DE THIONVILLE,
449571702,00017,44957170200017,O,2003-07-08,NN,,,2007-04-13T06:14:58,true,3,,11,,RUE,DE L EGLISE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,55.3A,NAFRev1,N,6.48703,49.406444,0.75,housenumber,11 Place de l’Eglise 57480 Rémeling,57569_0020_00011,G,11 PLACE DE L EGLISE,
450617683,00013,45061768300013,O,2003-10-24,NN,,,2008-01-05T21:30:04,true,3,,2,,RUE,DE L'EGLISE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.486073,49.406299,0.74,housenumber,2 Place de l’Eglise 57480 Rémeling,57569_0020_00002,G,2 PLACE DE L EGLISE,
491347662,00018,49134766200018,O,2006-08-07,,,,2008-03-14T05:50:05,true,3,PLACE DES FETES,,,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,F,EUROPA FRITES,,,,56.10C,NAFRev2,N,6.483108,49.406243,0.94,street,Rue de Thionville 57480 Rémeling,57569_0140,G,RUE DE THIONVILLE,
513629618,00010,51362961800010,O,2009-06-27,,,,2019-12-03T15:38:46,false,1,,10,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,47.99A,NAFRev2,N,6.486923,49.406861,0.95,housenumber,10 Rue Nationale 57480 Rémeling,57569_0080_00010,G,10 RUE NATIONALE,
514048537,00013,51404853700013,O,2009-03-01,NN,,,2021-04-23T10:09:46,true,2,,8,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.29Z,NAFRev2,O,6.486596,49.406776,0.95,housenumber,8 Rue Nationale 57480 Rémeling,57569_0080_00008,G,8 RUE NATIONALE,
530537539,00013,53053753900013,O,2011-02-02,,,,2013-12-01T03:18:26,true,2,,18,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59B,NAFRev2,N,6.483045,49.407616,0.95,housenumber,18 Rue de Sierck 57480 Rémeling,57569_0120_00018,G,18 RUE DE SIERCK,
537526782,00017,53752678200017,O,2012-01-01,,,,2011-10-28T05:10:57,true,1,,2,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.485428,49.406646,0.95,housenumber,2 Rue Nationale 57480 Rémeling,57569_0080_00002,G,2 RUE NATIONALE,
753009232,00012,75300923200012,O,2012-07-12,,,7420ZR,2015-03-18T00:48:10,true,1,,14,,RUE,DE RITZING,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,74.20Z,NAFRev2,N,6.487103,49.408673,0.94,housenumber,14 Rue de Ritzing 57480 Rémeling,57569_0100_00014,G,14 RUE DE RITZING,
768800765,00051,76880076500051,O,2016-02-19,02,2019,3312ZA,2021-10-27T08:53:46,false,2,,,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.61Z,NAFRev2,O,6.483108,49.406243,0.79,street,Rue de Thionville 57480 Rémeling,57569_0140,G,RUE DE THIONVILLE,
780019592,00010,78001959200010,O,,NN,,,,true,1,,17,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,6.483058,49.407546,0.95,housenumber,17 Rue de Sierck 57480 Rémeling,57569_0120_00017,G,17 RUE DE SIERCK,
780019600,00011,78001960000011,O,1978-01-01,,,,,true,1,,14,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,6.483789,49.407341,0.95,housenumber,14 Rue de Sierck 57480 Rémeling,57569_0120_00014,G,14 RUE DE SIERCK,
780019626,00016,78001962600016,O,1972-01-01,NN,,,,true,4,,11,,RUE,DE L EGLISE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,6.48703,49.406444,0.75,housenumber,11 Place de l’Eglise 57480 Rémeling,57569_0020_00011,G,11 PLACE DE L EGLISE,
780019634,00010,78001963400010,O,,,,,,true,1,,6,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,6.48509,49.406912,0.95,housenumber,6 Rue de Sierck 57480 Rémeling,57569_0120_00006,G,6 RUE DE SIERCK,
780036299,00094,78003629900094,O,1993-06-01,NN,,,,false,3,,6,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,O,6.48509,49.406912,0.95,housenumber,6 Rue de Sierck 57480 Rémeling,57569_0120_00006,G,6 RUE DE SIERCK,
785980350,00017,78598035000017,O,1959-01-01,NN,,1623ZZ,2017-09-01T09:14:53,true,6,,3,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,43.32B,NAFRev2,O,6.48996,49.405976,0.94,housenumber,3 Rue de Halstroff 57480 Rémeling,57569_0060_00003,G,3 RUE DE HALSTROFF,
786680629,00015,78668062900015,O,1966-01-01,NN,,,2008-01-05T03:29:07,true,5,,3,,RTE,THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.485189,49.406738,0.78,housenumber,3 Rue de Thionville 57480 Rémeling,57569_0140_00003,G,3 RUE DE THIONVILLE,
786773465,00012,78677346500012,O,1967-01-01,NN,,,,true,1,,22,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,6.488304,49.407296,0.95,housenumber,22 Rue Nationale 57480 Rémeling,57569_0080_00022,G,22 RUE NATIONALE,
786870675,00018,78687067500018,O,,,,,,true,1,,2,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3C,NAF1993,N,6.484877,49.406559,0.81,housenumber,2 Rue de Thionville 57480 Rémeling,57569_0140_00002,G,2 RUE DE THIONVILLE,
792096059,00011,79209605900011,O,2013-04-01,,,,2014-10-03T19:33:59,true,2,,10,,PL,DE L'EGLISE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.21Z,NAFRev2,N,6.487233,49.406245,0.84,housenumber,10 Place de l’Eglise 57480 Rémeling,57569_0020_00010,G,10 PLACE DE L EGLISE,
793151457,00017,79315145700017,O,2013-05-21,,,,2015-01-16T03:35:01,true,2,,17,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,33.12Z,NAFRev2,N,6.487193,49.407517,0.95,housenumber,17 Rue Nationale 57480 Rémeling,57569_0080_00017,G,17 RUE NATIONALE,
798115283,00011,79811528300011,O,2013-07-10,,,,2014-10-20T08:39:39,false,2,,1,C,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,6.484726,49.406945,0.95,housenumber,1c Rue de Sierck 57480 Rémeling,57569_0120_00001_c,G,1C RUE DE SIERCK,
798198727,00017,79819872700017,O,2013-10-15,NN,,,2016-12-01T04:56:22,true,2,,11,,PL,DE L EGLISE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2016-03-03,F,L AUBERGE DES QUATRE SEIGNEURS,,,,56.10A,NAFRev2,O,6.48703,49.406444,0.84,housenumber,11 Place de l’Eglise 57480 Rémeling,57569_0020_00011,G,11 PLACE DE L EGLISE,
798615241,00014,79861524100014,O,2013-11-12,02,2019,,2021-10-27T09:05:30,false,2,,5,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.32A,NAFRev2,O,6.490133,49.40586,0.94,housenumber,5 Rue de Halstroff 57480 Rémeling,57569_0060_00005,G,5 RUE DE HALSTROFF,
798615241,00022,79861524100022,O,2020-12-15,,,,2021-07-15T19:34:07,true,2,,4,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,FERMA B CREATION ARTISAN DE LA BAIE,43.32A,NAFRev2,O,6.489139,49.406595,0.94,housenumber,4 Rue de Halstroff 57480 Rémeling,57569_0060_00004,G,4 RUE DE HALSTROFF,
800010027,00012,80001002700012,O,1977-06-28,,,,2014-01-29T14:30:55,true,1,STADE MUNICIPAL,,,RTE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,1977-06-28,A,,,,,93.12Z,NAFRev2,N,6.483108,49.406243,0.79,street,Rue de Thionville 57480 Rémeling,57569_0140,G,RUE DE THIONVILLE,
819144544,00015,81914454400015,O,2016-02-22,,,,2016-03-18T03:21:03,true,1,,27,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,68.20B,NAFRev2,N,6.480286,49.408774,0.95,housenumber,27 Rue de Sierck 57480 Rémeling,57569_0120_00027,G,27 RUE DE SIERCK,
819183500,00019,81918350000019,O,2016-03-11,,,,2021-03-03T10:28:43,false,2,,27,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,43.34Z,NAFRev2,N,6.480286,49.408774,0.95,housenumber,27 Rue de Sierck 57480 Rémeling,57569_0120_00027,G,27 RUE DE SIERCK,
838178432,00012,83817843200012,O,2018-04-02,,,,2018-11-13T08:36:42,true,2,,19,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,85.51Z,NAFRev2,N,6.487269,49.407592,0.95,housenumber,19 Rue Nationale 57480 Rémeling,57569_0080_00019,G,19 RUE NATIONALE,
839358009,00018,83935800900018,O,2017-05-01,,,,2018-08-14T03:37:56,true,1,,,,RUE,DE RITZING,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.45Z,NAFRev2,N,6.486869,49.408568,0.94,street,Rue de Ritzing 57480 Rémeling,57569_0100,G,RUE DE RITZING,
848279923,00017,84827992300017,O,2019-03-01,,,4312BA,2019-02-13T19:35:57,true,1,,24,,RUE,DE SIERCK,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,MATHIS GUILLAUME TERRASSEMENT ET PAYSAGE,81.30Z,NAFRev2,N,6.480887,49.408509,0.95,housenumber,24 Rue de Sierck 57480 Rémeling,57569_0120_00024,G,24 RUE DE SIERCK,
893649160,00015,89364916000015,O,2021-02-01,,,,2021-02-04T11:47:48,true,1,,6,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.90F,NAFRev2,N,6.488536,49.40618,0.94,housenumber,6 Rue de Halstroff 57480 Rémeling,57569_0060_00006,G,6 RUE DE HALSTROFF,
901389353,00011,90138935300011,O,2021-07-06,,,,2021-07-13T13:52:03,true,1,,6,,RUE,DE HALSTROFF,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,94.99Z,NAFRev2,N,6.488536,49.40618,0.94,housenumber,6 Rue de Halstroff 57480 Rémeling,57569_0060_00006,G,6 RUE DE HALSTROFF,
903194991,00019,90319499100019,O,2021-06-01,,,,2021-09-16T10:21:24,true,1,,12,,RUE,DE THIONVILLE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,6.48332,49.40636,0.94,housenumber,12 Rue de Thionville 57480 Rémeling,57569_0140_00012,G,12 RUE DE THIONVILLE,
903577732,00014,90357773200014,O,2021-09-01,,,4332BB,2021-10-27T14:06:57,true,1,,17,,RUE,NATIONALE,57480,REMELING,,,57569,,,,,,,,,,,,,,,,,,,2021-09-01,A,TOUT-FER,RG SOUDURE,,GIMENEZ,33.20A,NAFRev2,N,6.487193,49.407517,0.95,housenumber,17 Rue Nationale 57480 Rémeling,57569_0080_00017,G,17 RUE NATIONALE,
