siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700819,00015,21270081900015,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,,10,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.307193,49.026853,0.94,housenumber,10 Rue des Vergers 27120 Boncourt,27081_0019_00010,G,10 RUE DES VERGERS,
262703895,00017,26270389500017,O,1995-12-25,NN,,,2016-07-23T12:31:42,true,3,MAIRIE,10,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.307193,49.026853,0.94,housenumber,10 Rue des Vergers 27120 Boncourt,27081_0019_00010,G,10 RUE DES VERGERS,
292700192,00019,29270019200019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308454107,00027,30845410700027,O,2019-10-01,,,,2020-03-20T19:33:09,true,2,,9,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,1.307979,49.028376,0.94,housenumber,9 Rue de la Forêt 27120 Boncourt,27081_0013_00009,G,9 RUE DE LA FORET,
318578085,00041,31857808500041,O,1996-01-01,NN,,,2007-09-26T10:59:21,false,4,,24,,RUE,DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,74.2A,NAFRev1,N,1.307598,49.02311,0.79,housenumber,24 Rue de Divette 27120 Boncourt,27081_0007_00024,G,24 RUE DE DIVETTE,
324277805,00010,32427780500010,O,,,,,,true,1,,,,,,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
325421741,00019,32542174100019,O,1982-08-06,03,2020,,2022-08-29T09:18:51,true,5,,1,,RUE,DE BONCOURT,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,43.91B,NAFRev2,O,1.303688,49.018949,0.94,housenumber,1 Rue de Boncourt 27120 Boncourt,27081_0003_00001,G,1 RUE DE BONCOURT,
349060749,00026,34906074900026,O,1995-12-31,NN,,,2016-10-05T11:36:26,false,4,,2,,IMP,DES COSTIS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,1.304208,49.022286,0.83,housenumber,2 Impasse des Costis 27120 Boncourt,27081_0005_00002,G,2 IMPASSE DES COSTIS,
349367516,00011,34936751600011,O,1989-01-24,NN,,,,true,3,,9,,RUE,DE LA FERY,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,1.307979,49.028376,0.72,housenumber,9 Rue de la Forêt 27120 Boncourt,27081_0013_00009,G,9 RUE DE LA FORET,
353812225,00012,35381222500012,O,,NN,,,,true,1,,4,,IMP,LES COSTIS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,77.14,NAP,N,1.303592,49.022141,0.72,housenumber,4 Impasse des Costis 27120 Boncourt,27081_0005_00004,G,4 IMPASSE DES COSTIS,
381417971,00011,38141797100011,O,1991-03-11,NN,,,2008-01-04T21:55:48,true,3,,7,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.307812,49.028183,0.94,housenumber,7 Rue de la Forêt 27120 Boncourt,27081_0013_00007,G,7 RUE DE LA FORET,
381955889,00062,38195588900062,O,2004-05-03,00,2020,,2022-08-29T09:09:05,false,4,LES ORMES,5,,RUE,DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,87.90A,NAFRev2,N,1.305451,49.021977,0.94,housenumber,5 Rue de Divette 27120 Boncourt,27081_0007_00005,G,5 RUE DE DIVETTE,
389160078,00017,38916007800017,O,,NN,,,,true,1,,1,,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6D,NAF1993,N,1.304707,49.022609,0.94,housenumber,1 Rue de Divette 27120 Boncourt,27081_0007_00001,G,1 RUE DE DIVETTE,
389617432,00015,38961743200015,O,1993-01-04,01,2020,4312BA,2022-08-29T09:14:12,true,4,,3,,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,1.305114,49.022057,0.94,housenumber,3 Rue de Divette 27120 Boncourt,27081_0007_00003,G,3 RUE DE DIVETTE,
401630223,00030,40163022300030,O,2000-11-01,NN,,,,true,1,,1,,CHE,DU VAL,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,45.3A,NAF1993,O,1.307252,49.026977,0.79,housenumber,1 Chemin du Val 27120 Boncourt,27081_0017_00001,G,1 CHEMIN DU VAL,
404661167,00019,40466116700019,O,1980-01-01,NN,,,2012-07-03T03:46:14,true,4,,1,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,55.20Z,NAFRev2,N,1.306859,49.02472,0.94,housenumber,1 Rue des Vergers 27120 Boncourt,27081_0019_00001,G,1 RUE DES VERGERS,
404661175,00012,40466117500012,O,1984-12-31,NN,,,2010-01-06T10:29:39,true,4,,,,,,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404661183,00016,40466118300016,O,1981-01-01,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,1.307493,49.025099,0.94,housenumber,1 Rue de la Fontaine 27120 Boncourt,27081_0011_00001,G,1 RUE DE LA FONTAINE,
404661191,00019,40466119100019,O,1900-01-01,NN,,,2011-05-03T00:25:30,false,3,,1,,RUE,DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.304707,49.022609,0.78,housenumber,1 Rue de Divette 27120 Boncourt,27081_0007_00001,G,1 RUE DE DIVETTE,
409067436,00017,40906743600017,O,1996-04-01,NN,,,2014-07-08T01:40:45,true,4,,2,,IMP,DES COSTIS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.61Z,NAFRev2,N,1.304208,49.022286,0.83,housenumber,2 Impasse des Costis 27120 Boncourt,27081_0005_00002,G,2 IMPASSE DES COSTIS,
418755278,00037,41875527800037,O,2006-03-01,,,,2009-06-04T08:45:25,false,2,HAMEAU DE RUFFEY,4,,RUE,DE BONCOURT,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,74.1G,NAFRev1,N,1.304949,49.019182,0.94,housenumber,4 Rue de Boncourt 27120 Boncourt,27081_0003_00004,G,4 RUE DE BONCOURT,
418755278,00045,41875527800045,O,2009-06-02,,,4339ZZ,2018-08-28T03:41:32,false,2,HAMEAU DE RUFFEY,4,,RUE,DE BONCOURT HAMEAU DE RUFFEY,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,96.09Z,NAFRev2,N,1.305386,49.018705,0.49,street,Ruffey 27120 Boncourt,27081_3ztugc,G,RUFFEY,
420045585,00015,42004558500015,O,1998-08-01,NN,,,2008-01-04T23:46:01,true,3,,11,B,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.307206,49.027486,0.78,street,Rue de la Forêt 27120 Boncourt,27081_0013,G,RUE DE LA FORET,
433017134,00019,43301713400019,O,2000-06-27,NN,,,2008-01-04T18:53:22,true,3,,1,,PL,DE L'EGLISE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.304929,49.025867,0.3,housenumber,1 Rue de la Forêt 27120 Boncourt,27081_0013_00001,G,1 RUE DE LA FORET,
433771391,00011,43377139100011,O,2000-12-05,NN,,,2016-09-12T10:24:36,true,4,,5,,IMP,DE LILLEMARE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,70.10Z,NAFRev2,N,1.302579,49.021837,0.84,housenumber,5 Impasse de Lillemare 27120 Boncourt,27081_0015_00005,G,5 IMPASSE DE LILLEMARE,
434918470,00023,43491847000023,O,2016-10-17,,,8121ZZ,2021-02-23T13:16:57,true,1,,1,,,SENTE AUX ECUREUILS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,EURL APS SERVICES,49.41B,NAFRev2,N,1.307378,49.021953,0.93,housenumber,1 Sente aux Ecureuils 27120 Boncourt,27081_0009_00001,G,1 SENTE AUX ECUREUILS,
438476103,00017,43847610300017,O,2001-07-01,NN,,,,false,4,,7,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.2C,NAFRev1,N,1.307123,49.02679,0.94,housenumber,7 Rue des Vergers 27120 Boncourt,27081_0019_00007,G,7 RUE DES VERGERS,
440065951,00038,44006595100038,O,2004-09-15,00,2020,,2022-08-29T09:16:09,false,5,,11,,RUE,DE LAFORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,73.11Z,NAFRev2,O,1.30821,49.02864,0.84,housenumber,11 Rue de la Forêt 27120 Boncourt,27081_0013_00011,G,11 RUE DE LA FORET,
443692645,00015,44369264500015,O,2002-09-24,NN,,,2008-01-04T22:09:14,true,3,,10,,RUE,DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.305755,49.02192,0.79,housenumber,10 Rue de Divette 27120 Boncourt,27081_0007_00010,G,10 RUE DE DIVETTE,
449842962,00010,44984296200010,O,2003-08-13,NN,,,2008-01-04T23:55:11,true,3,,28,,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.306865,49.023992,0.94,housenumber,28 Rue de Divette 27120 Boncourt,27081_0007_00028,G,28 RUE DE DIVETTE,
451545271,00012,45154527100012,O,2004-01-12,NN,,,2008-11-16T13:10:59,true,4,,24,,RUE,DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.10Z,NAFRev2,N,1.307598,49.02311,0.79,housenumber,24 Rue de Divette 27120 Boncourt,27081_0007_00024,G,24 RUE DE DIVETTE,
477798573,00028,47779857300028,O,2009-06-04,,,,2017-11-27T19:23:19,true,2,,2,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,N,1.306899,49.024587,0.94,housenumber,2 Rue des Vergers 27120 Boncourt,27081_0019_00002,G,2 RUE DES VERGERS,
490788320,00011,49078832000011,O,2006-06-21,,,,2006-12-21T06:42:41,false,2,,5,,RUE,DE BONCOURT,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1J,NAFRev1,N,1.30537,49.018693,0.94,housenumber,5 Rue de Boncourt 27120 Boncourt,27081_0003_00005,G,5 RUE DE BONCOURT,
491877395,00013,49187739500013,O,2006-09-01,NN,,,2010-04-18T12:19:54,true,2,,1,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.306859,49.02472,0.94,housenumber,1 Rue des Vergers 27120 Boncourt,27081_0019_00001,G,1 RUE DES VERGERS,
501122964,00049,50112296400049,O,2021-09-01,,,,2021-10-29T08:47:57,true,1,,1,Q,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.45Z,NAFRev2,O,1.307206,49.027486,0.81,street,Rue de la Forêt 27120 Boncourt,27081_0013,G,RUE DE LA FORET,
501451462,00011,50145146200011,O,2008-01-01,,,4312AZ,2019-02-02T03:39:30,true,3,,4,,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.12A,NAFRev2,N,1.307275,49.026034,0.94,housenumber,4 Rue des Vergers 27120 Boncourt,27081_0019_00004,G,4 RUE DES VERGERS,
508575800,00026,50857580000026,O,2011-04-01,,,,2013-07-29T19:25:31,true,2,,11,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,47.78C,NAFRev2,N,1.30821,49.02864,0.94,housenumber,11 Rue de la Forêt 27120 Boncourt,27081_0013_00011,G,11 RUE DE LA FORET,
508682879,00012,50868287900012,O,2008-09-15,01,2020,,2022-08-29T09:11:31,false,3,,11,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,63.12Z,NAFRev2,O,1.30821,49.02864,0.94,housenumber,11 Rue de la Forêt 27120 Boncourt,27081_0013_00011,G,11 RUE DE LA FORET,
512335357,00012,51233535700012,O,2009-05-01,,,,2010-12-14T05:56:33,true,2,,,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,1.307206,49.027486,0.94,street,Rue de la Forêt 27120 Boncourt,27081_0013,G,RUE DE LA FORET,
517776811,00013,51777681100013,O,2009-10-26,,,4789ZP,2020-07-23T04:02:08,true,2,,2,,IMP,DES COSTIS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.89Z,NAFRev2,N,1.304208,49.022286,0.83,housenumber,2 Impasse des Costis 27120 Boncourt,27081_0005_00002,G,2 IMPASSE DES COSTIS,
518419841,00011,51841984100011,O,2009-10-15,,,,2015-01-23T03:36:43,true,2,,9,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.307979,49.028376,0.94,housenumber,9 Rue de la Forêt 27120 Boncourt,27081_0013_00009,G,9 RUE DE LA FORET,
518440383,00017,51844038300017,O,2009-11-21,,,,2009-11-30T09:45:08,true,1,,,,,DOMAINE DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,68.20A,NAFRev2,N,1.307038,49.025687,0.64,street,Rue des Vergers 27120 Boncourt,27081_0019,G,RUE DES VERGERS,
528394554,00034,52839455400034,O,2016-01-01,,,9602BB,2021-02-23T15:45:06,true,1,,26,B,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2016-01-01,A,ESPRIT ZEN,,,,96.02B,NAFRev2,N,1.307362,49.023727,0.84,housenumber,26bis Rue de Divette 27120 Boncourt,27081_0007_00026_bis,G,26BIS RUE DE DIVETTE,
537434912,00029,53743491200029,O,2014-04-22,,,,2014-11-06T03:26:38,true,2,,30,,RUE,DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,88.99B,NAFRev2,N,1.306416,49.02388,0.79,housenumber,30 Rue de Divette 27120 Boncourt,27081_0007_00030,G,30 RUE DE DIVETTE,
749882866,00017,74988286600017,O,2012-02-09,,,,2014-05-28T10:04:15,false,2,,3,,RUE,DE BONCOURT,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,71.11Z,NAFRev2,N,1.304897,49.018695,0.94,housenumber,3 Rue de Boncourt 27120 Boncourt,27081_0003_00003,G,3 RUE DE BONCOURT,
780786281,00011,78078628100011,O,,NN,,,,true,1,,,,,,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
792092900,00036,79209290000036,O,2018-03-05,,,8211ZP,2018-12-17T08:36:08,true,2,,5,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,E-SECRETAIRE,82.11Z,NAFRev2,N,1.307555,49.027878,0.94,housenumber,5 Rue de la Forêt 27120 Boncourt,27081_0013_00005,G,5 RUE DE LA FORET,
792275695,00015,79227569500015,O,2013-03-15,,,,2017-01-24T04:16:48,true,2,,1,,RUE,DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.304707,49.022609,0.94,housenumber,1 Rue de Divette 27120 Boncourt,27081_0007_00001,G,1 RUE DE DIVETTE,
801912163,00012,80191216300012,O,2014-05-01,,,,2022-08-03T14:07:42,false,2,,11,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,68.20B,NAFRev2,N,1.30821,49.02864,0.94,housenumber,11 Rue de la Forêt 27120 Boncourt,27081_0013_00011,G,11 RUE DE LA FORET,
808694913,00019,80869491300019,O,2014-12-22,,,,2022-10-11T11:52:25,false,2,,13,,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,64.20Z,NAFRev2,N,1.307316,49.023471,0.94,housenumber,13 Rue de Divette 27120 Boncourt,27081_0007_00013,G,13 RUE DE DIVETTE,
809258247,00018,80925824700018,O,2015-02-04,,,,2016-01-20T05:40:12,true,2,,26,,,RUE DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59B,NAFRev2,N,1.307769,49.023652,0.94,housenumber,26 Rue de Divette 27120 Boncourt,27081_0007_00026,G,26 RUE DE DIVETTE,
809428030,00013,80942803000013,O,2014-12-31,,,,2022-07-29T14:41:36,false,2,,11,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,64.20Z,NAFRev2,N,1.30821,49.02864,0.94,housenumber,11 Rue de la Forêt 27120 Boncourt,27081_0013_00011,G,11 RUE DE LA FORET,
810291724,00013,81029172400013,O,2015-03-01,,,,2018-04-06T18:03:16,true,1,,1,,RUE,DE BONCOURT,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,64.20Z,NAFRev2,N,1.303688,49.018949,0.94,housenumber,1 Rue de Boncourt 27120 Boncourt,27081_0003_00001,G,1 RUE DE BONCOURT,
829237502,00010,82923750200010,O,2017-04-03,,,,2022-10-14T04:26:01,false,2,,13,,RUE,DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,1.307316,49.023471,0.79,housenumber,13 Rue de Divette 27120 Boncourt,27081_0007_00013,G,13 RUE DE DIVETTE,
831991245,00018,83199124500018,O,2017-09-08,00,2019,,2022-08-03T03:45:02,false,4,,11,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2022-07-25,F,YOU & ALL PHOTOS,,,YOU & ALL CARS,45.11Z,NAFRev2,N,1.30821,49.02864,0.94,housenumber,11 Rue de la Forêt 27120 Boncourt,27081_0013_00011,G,11 RUE DE LA FORET,
834132714,00017,83413271400017,O,2017-12-11,,,4399CZ,2020-07-28T03:58:29,true,2,,2,,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,ESPM RENOV,43.99C,NAFRev2,N,1.304405,49.022573,0.94,housenumber,2 Rue de Divette 27120 Boncourt,27081_0007_00002,G,2 RUE DE DIVETTE,
837941798,00014,83794179800014,O,2018-02-19,,,,2018-03-07T11:31:28,true,1,,11,,RUE,DE DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,1.307403,49.022988,0.94,housenumber,11 Rue de Divette 27120 Boncourt,27081_0007_00011,G,11 RUE DE DIVETTE,
841180169,00010,84118016900010,O,2018-06-27,,,9529ZF,2018-07-19T09:49:40,true,1,,3,B,RUE,DE LA FONTAINE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,PAYSAGISTE F.L.I.V.A,95.29Z,NAFRev2,N,1.308816,49.02535,0.86,housenumber,3bis Rue de la Fontaine 27120 Boncourt,27081_0011_00003_bis,G,3BIS RUE DE LA FONTAINE,
849779061,00019,84977906100019,O,2019-04-01,02,2020,4399CZ,2022-08-29T10:33:59,true,1,,5,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2019-04-01,A,EDILIZIA,,,EDILIZIA,43.99C,NAFRev2,O,1.307555,49.027878,0.94,housenumber,5 Rue de la Forêt 27120 Boncourt,27081_0013_00005,G,5 RUE DE LA FORET,
888727120,00014,88872712000014,O,2020-09-01,,,7420ZR,2020-09-09T04:00:39,true,1,,1,,RUE,RUE DE LA DIVETTE,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.20Z,NAFRev2,N,1.304707,49.022609,0.75,housenumber,1 Rue de Divette 27120 Boncourt,27081_0007_00001,G,1 RUE DE DIVETTE,
894826577,00013,89482657700013,O,2021-04-01,,,8129AZ,2021-03-08T20:00:34,true,1,,1,B,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.29A,NAFRev2,N,1.306435,49.026835,0.85,housenumber,1bis Rue de la Forêt 27120 Boncourt,27081_0013_00001_bis,G,1BIS RUE DE LA FORET,
902408558,00010,90240855800010,O,2021-07-26,,,,2021-08-20T09:08:02,true,1,,5,,RUE,DE LA FORET,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,71.12B,NAFRev2,N,1.307555,49.027878,0.94,housenumber,5 Rue de la Forêt 27120 Boncourt,27081_0013_00005,G,5 RUE DE LA FORET,
909185548,00015,90918554800015,O,1972-10-26,,,,2022-01-14T14:45:48,true,1,,3,B,RUE,DES VERGERS,27120,BONCOURT,,,27081,,,,,,,,,,,,,,,,,,,1972-10-26,A,,,,,94.99Z,NAFRev2,N,1.306928,49.025341,0.85,housenumber,3bis Rue des Vergers 27120 Boncourt,27081_0019_00003_bis,G,3BIS RUE DES VERGERS,
