id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-153665,2019-01-18,000001,Vente,134000,2,,RUE DE LA GAIETE,2910,13114,13079,Puyloubier,13,,,13079000AC0111,,,6,59.12,,,,,,,,,1,2,Appartement,52,2,,,,,,5.674178,43.525989
2019-153665,2019-01-18,000001,Vente,134000,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.674115,43.52602
2019-153763,2019-01-17,000001,Vente,12000,,,PUITS DE DAIM,B134,13114,13079,Puyloubier,13,,,13079000AV0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,5.659519,43.520428
2019-153763,2019-01-17,000001,Vente,12000,,,PUITS DE DAIM,B134,13114,13079,Puyloubier,13,,,13079000AV0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,5.659519,43.520428
2019-153963,2019-01-24,000001,Vente,58000,4,,RUE DES ROCHES,7500,13114,13079,Puyloubier,13,,,13079000AC0189,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,19,5.675436,43.526233
2019-154118,2019-01-30,000001,Vente,481000,,,BOASSE,B013,13114,13079,Puyloubier,13,,,13079000AY0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9484,5.642969,43.501693
2019-154118,2019-01-30,000001,Vente,481000,,,BOASSE,B013,13114,13079,Puyloubier,13,,,13079000AY0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8960,5.643097,43.501054
2019-154118,2019-01-30,000001,Vente,481000,,,BOASSE,B013,13114,13079,Puyloubier,13,,,13079000AY0007,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1285,5.642559,43.500346
2019-154118,2019-01-30,000001,Vente,481000,,,BOASSE,B013,13114,13079,Puyloubier,13,,,13079000AY0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2600,5.644212,43.502502
2019-154118,2019-01-30,000001,Vente,481000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0250,,,,,,,,,,,,,0,,,,,T,terres,,,26381,5.649511,43.505633
2019-154118,2019-01-30,000001,Vente,481000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,5.649511,43.505633
2019-154118,2019-01-30,000001,Vente,481000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0261,,,,,,,,,,,,,0,,,,,T,terres,,,2493,5.651641,43.506547
2019-154118,2019-01-30,000001,Vente,481000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,28698,5.651243,43.505508
2019-154118,2019-01-30,000001,Vente,481000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0266,,,,,,,,,,,,,0,,,,,T,terres,,,74649,5.652507,43.510904
2019-154761,2019-02-22,000001,Vente,357000,5489,,ZOZO OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0334,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1200,5.68343,43.52736
2019-155128,2019-03-26,000002,Vente,180000,,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0546,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.679822,43.525559
2019-155255,2019-03-29,000001,Vente,265000,3,,PL DE LA REPUBLIQUE,7450,13114,13079,Puyloubier,13,,,13079000AC0039,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,157,5.673627,43.526153
2019-155262,2019-03-29,000002,Vente,1,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0301,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22,5.674881,43.526909
2019-155262,2019-03-29,000002,Vente,1,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0303,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16,5.674698,43.5271
2019-155283,2019-03-29,000001,Vente,1000,,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0367,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,204,5.680899,43.525393
2019-156342,2019-05-10,000002,Vente,288000,5333,,ZOZO OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0542,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,5.678398,43.527385
2019-156465,2019-05-06,000001,Vente,275000,5324,,CHEMIN DE PEYNIER,B040,13114,13079,Puyloubier,13,,,13079000AW0207,,,,,,,,,,,,,0,1,Maison,20,1,BR,futaies résineuses,PIN,Pins,1737,5.667272,43.513742
2019-156465,2019-05-06,000001,Vente,275000,5324,,CHEMIN DE PEYNIER,B040,13114,13079,Puyloubier,13,,,13079000AW0207,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,903,5.667272,43.513742
2019-156465,2019-05-06,000001,Vente,275000,5457,,CHE DE PEYNIER,6660,13114,13079,Puyloubier,13,,,13079000AW0208,,,,,,,,,,,,,0,1,Maison,53,3,L,landes,PATUR,Pâture plantée,2330,5.668294,43.513344
2019-156465,2019-05-06,000001,Vente,275000,5457,,CHE DE PEYNIER,6660,13114,13079,Puyloubier,13,,,13079000AW0208,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,5.668294,43.513344
2019-156735,2019-05-20,000001,Vente,3000,,,TRESORIERE,B170,13114,13079,Puyloubier,13,,,13079000AD0115,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1542,5.682984,43.526021
2019-157052,2019-06-20,000001,Vente,646850,5726,,RUE DU STADE,7820,13114,13079,Puyloubier,13,,,13079000AD0461,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,921,5.680584,43.526653
2019-157052,2019-06-20,000001,Vente,646850,,,ZOZO OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,56,5.680578,43.52646
2019-157052,2019-06-20,000001,Vente,646850,,,ZOZO OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,101,5.680575,43.526512
2019-157129,2019-06-05,000001,Vente,25000,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.675561,43.526247
2019-157236,2019-06-21,000001,Vente,55000,,,ANGELIN,B001,13114,13079,Puyloubier,13,,,13079000AV0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,22033,5.663082,43.522252
2019-157283,2019-06-17,000001,Vente,22000,,,SAINT-MICHEL,B155,13114,13079,Puyloubier,13,,,13079000AH0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,4249,5.688566,43.518346
2019-157283,2019-06-17,000001,Vente,22000,,,REPENTANCE,B136,13114,13079,Puyloubier,13,,,13079000AH0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,3760,5.682995,43.516114
2019-157283,2019-06-17,000001,Vente,22000,,,REPENTANCE,B136,13114,13079,Puyloubier,13,,,13079000AH0233,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,730,5.682694,43.515907
2019-157363,2019-06-26,000001,Vente,160000,2,B,RUE DE LA PAIX,6650,13114,13079,Puyloubier,13,,,13079000AC0041,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,147,5.673429,43.526174
2019-157403,2019-06-14,000001,Vente,210000,2,,RUE DES ROCHES,7500,13114,13079,Puyloubier,13,,,13079000AC0188,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,86,5.675395,43.526159
2019-157569,2019-07-02,000001,Vente,180000,,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,5.679587,43.525656
2019-157824,2019-07-04,000001,Vente,95000,6,,RUE DE LA ROQUE,7550,13114,13079,Puyloubier,13,,,13079000AC0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,20,5.675539,43.525946
2019-157824,2019-07-04,000001,Vente,95000,8,,RUE DE LA ROQUE,7550,13114,13079,Puyloubier,13,,,13079000AC0304,,2,,,,,,,,,,,0,,,,,,,,,,5.675577,43.525968
2019-158043,2019-07-12,000001,Vente,18000,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.675517,43.526208
2019-158125,2019-07-26,000001,Vente,354400,5520,,ZOZO OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0386,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,770,5.678683,43.527475
2019-158125,2019-07-26,000001,Vente,354400,5520,,ZOZO OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0386,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,650,5.678683,43.527475
2019-158974,2019-08-12,000001,Vente,205000,3,,IMP DES GENETS,2920,13114,13079,Puyloubier,13,,,13079000AB0070,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,62,5.674977,43.525531
2019-159569,2019-09-17,000001,Vente,15000,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0200,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,43,5.675484,43.52602
2019-160390,2019-10-04,000001,Vente,87000,3,,RUE DE LA PAIX,6650,13114,13079,Puyloubier,13,,,13079000AB0171,,,3,31.55,,,,,,,,,1,2,Appartement,30,1,,,,,,5.673002,43.52571
2019-160390,2019-10-04,000001,Vente,87000,9001,,RUE PASTEUR,6654,13114,13079,Puyloubier,13,,,13079000AB0171,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.673002,43.52571
2019-160951,2019-10-16,000002,Vente,245000,,,FONTASSE,B065,13114,13079,Puyloubier,13,,,13079000AT0360,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.669944,43.52306
2019-161421,2019-11-13,000001,Vente,70000,2,,RUE DE MEYNE,5350,13114,13079,Puyloubier,13,,,13079000AC0083,,,4,,5,,7,,,,,,3,2,Appartement,65,3,,,,,,5.673957,43.526099
2019-161786,2019-11-15,000001,Vente,245000,5407,,FONTASSE,B065,13114,13079,Puyloubier,13,,,13079000AT0359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.669826,43.523219
2019-161786,2019-11-15,000001,Vente,245000,5407,,FONTASSE,B065,13114,13079,Puyloubier,13,,,13079000AT0359,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,360,5.669826,43.523219
2019-161786,2019-11-15,000001,Vente,245000,5407,,FONTASSE,B065,13114,13079,Puyloubier,13,,,13079000AT0359,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,360,5.669826,43.523219
2019-161786,2019-11-15,000001,Vente,245000,5407,,FONTASSE,B065,13114,13079,Puyloubier,13,,,13079000AT0359,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.669826,43.523219
2019-161938,2019-12-06,000001,Vente,679740,5469,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0145,,,,,,,,,,,,,0,1,Maison,149,2,S,sols,,,646,5.678086,43.525257
2019-161938,2019-12-06,000001,Vente,679740,5469,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,5.678086,43.525257
2019-161938,2019-12-06,000001,Vente,679740,5469,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,646,5.678086,43.525257
2019-161938,2019-12-06,000001,Vente,679740,,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.678154,43.525142
2019-161938,2019-12-06,000001,Vente,679740,,,PASSE LE TEMPS,B120,13114,13079,Puyloubier,13,,,13079000AD0384,,,,,,,,,,,,,0,,,,,T,terres,,,738,5.678178,43.525009
2019-161939,2019-12-03,000001,Vente,1,,,ZOZO-OUEST,B188,13114,13079,Puyloubier,13,,,13079000AD0248,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4784,5.685711,43.527389
2019-162349,2019-12-03,000001,Vente,269710,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.674083,43.526204
2019-162349,2019-12-03,000001,Vente,269710,1,,IMP DU PORTALET,6689,13114,13079,Puyloubier,13,,,13079000AC0289,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,39,5.674161,43.526182
2019-162349,2019-12-03,000001,Vente,269710,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.674126,43.526211
2019-162349,2019-12-03,000001,Vente,269710,,,LE VILLAGE,B184,13114,13079,Puyloubier,13,,,13079000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.674087,43.526179
2019-162728,2019-12-23,000001,Vente,2200000,,,GAVOT,B068,13114,13079,Puyloubier,13,,,13079000AY0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2370,5.65166,43.504729
2019-162728,2019-12-23,000001,Vente,2200000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,5.651931,43.505451
2019-162728,2019-12-23,000001,Vente,2200000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,2031,5.651639,43.508121
2019-162728,2019-12-23,000001,Vente,2200000,,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0265,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,40,5.653146,43.50926
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,S,sols,,,500,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,1,Maison,249,4,S,sols,,,500,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,T,terres,,,50000,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,1,Maison,249,4,AG,terrains d'agrément,,,2543,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,500,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,T,terres,,,50000,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,1,Maison,249,4,T,terres,,,50000,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,AG,terrains d'agrément,,,2543,5.652653,43.506971
2019-162728,2019-12-23,000001,Vente,2200000,6730,,RICHAUME,B139,13114,13079,Puyloubier,13,,,13079000AZ0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,AG,terrains d'agrément,,,2543,5.652653,43.506971
