id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082609,2021-01-06,000001,Vente,1,,,LAPOUTGE,B056,64450,64203,Doumy,64,,,642030000A0579,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,283,,
2021-1083063,2021-01-29,000001,Vente,240000,5526,,MONHORT,B074,64450,64203,Doumy,64,,,64203000ZA0006,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1078,-0.388208,43.453419
2021-1083063,2021-01-29,000001,Vente,240000,5526,,MONHORT,B074,64450,64203,Doumy,64,,,64203000ZA0006,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.388208,43.453419
2021-1083687,2021-02-24,000001,Vente,229000,,,HOURTOUS,B046,64450,64203,Doumy,64,,,642030000A0714,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,700,-0.388022,43.4541
2021-1083687,2021-02-24,000001,Vente,229000,,,HOURTOUS,B046,64450,64203,Doumy,64,,,642030000A0714,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,-0.388022,43.4541
2021-1083687,2021-02-24,000001,Vente,229000,,,HOURTOUS,B046,64450,64203,Doumy,64,,,642030000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-0.388254,43.453923
2021-1084450,2021-03-29,000001,Vente,1,,,GOULEE,B034,64450,64203,Doumy,64,,,642030000A1042,,,,,,,,,,,,,0,,,,,J,jardins,,,204,,
2021-1086996,2021-06-23,000001,Vente,82000,,,LOT GELLE,A013,64450,64203,Doumy,64,,,642030000A0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2038,-0.391701,43.458415
2021-1086996,2021-06-23,000001,Vente,82000,,,LOT GELLE,A013,64450,64203,Doumy,64,,,642030000A0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-0.392111,43.458513
2021-1086996,2021-06-23,000001,Vente,82000,,,LOT GELLE,A013,64450,64203,Doumy,64,,,642030000A0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.392377,43.457704
2021-1086996,2021-06-23,000001,Vente,82000,,,LOT GELLE,A013,64450,64203,Doumy,64,,,642030000A0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-0.393221,43.458301
2021-1086996,2021-06-23,000001,Vente,82000,,,LOT GELLE,A013,64450,64203,Doumy,64,,,642030000A0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-0.392642,43.457926
2021-1091263,2021-10-26,000001,Vente,224000,989,,CAMI DE LACARRERE,0080,64450,64203,Doumy,64,,,64203000ZA0041,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,789,-0.373499,43.447215
2021-1091263,2021-10-26,000001,Vente,224000,989,,CAMI DE LACARRERE,0080,64450,64203,Doumy,64,,,64203000ZA0041,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-0.373499,43.447215
