siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702690,00018,21270269000018,O,1983-03-01,01,2020,,2022-08-29T09:06:33,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262701832,00012,26270183200012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705510,00010,26270551000010,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306793191,00017,30679319100017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306793191,00025,30679319100025,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,MONTFORT,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,O,0.460204,49.206513,0.94,street,Montfort 27260 Fresne-Cauverville,27269_dqx595,G,MONTFORT,
313101883,00012,31310188300012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,VILLAGE AU FLEURIAL,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330611385,00023,33061138500023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
340252220,00066,34025222000066,O,2009-01-01,,,,2019-11-14T14:00:28,true,2,LA FORGE SUBTILE,,,,CLOS STE THERESE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,0.47169,49.200566,0.4,street,Le Clos d’Herbigny 27260 Fresne-Cauverville,27269_B005,G,LE CLOS D HERBIGNY,
343000931,00018,34300093100018,O,1987-10-31,NN,,1101ZQ,2019-11-14T14:00:28,true,3,,,,,VILLAGE AU FLEURIAL,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
378398606,00012,37839860600012,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379288210,00014,37928821000014,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382574366,00011,38257436600011,O,1991-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,,,0,,,,,,
386970743,00012,38697074300012,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
387270168,00017,38727016800017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
389553140,00028,38955314000028,O,2005-11-20,NN,,,2023-02-08T08:28:08,true,5,,79,B,LD,EPINEVILLE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,01.50Z,NAFRev2,O,3.9809001,47.8744679,0.72,poi.townhall,(Hôtel de ville) Épineuil,https://osm.org/node/4797084351,G,,
390665271,00016,39066527100016,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390827665,00014,39082766500014,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392646436,00015,39264643600015,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
401328554,00019,40132855400019,O,1995-06-02,NN,,,2023-01-03T11:36:08,false,4,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403662471,00016,40366247100016,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA MOTTE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.41Z,NAFRev2,N,0.484108,49.199978,0.94,street,La Motte 27260 Fresne-Cauverville,27269_rhnvmx,G,LA MOTTE,
404749509,00018,40474950900018,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919075,00017,40791907500017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407919083,00011,40791908300011,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408432847,00015,40843284700015,O,1996-07-25,NN,,4399CZ,2019-11-14T14:00:28,true,6,,,,LD,LA COUDRIERE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.99C,NAFRev2,N,0.441449,49.202381,0.94,street,La Coudriere 27260 Fresne-Cauverville,27269_pakedo,G,LA COUDRIERE,
411835994,00012,41183599400012,O,1997-04-19,,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
421466517,00016,42146651700016,O,1997-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,LE BOURG,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.472692,49.192793,0.31,street,Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp,G,LES PINTREAUX,
421556416,00012,42155641600012,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,MONTFORT,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.460204,49.206513,0.94,street,Montfort 27260 Fresne-Cauverville,27269_dqx595,G,MONTFORT,
422783381,00011,42278338100011,O,1999-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,52.6E,NAFRev1,N,0.46659,49.197469,0.92,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
427842364,00015,42784236400015,O,1986-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
427872080,00010,42787208000010,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429925688,00013,42992568800013,O,2000-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
430943142,00017,43094314200017,O,1974-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943159,00011,43094315900011,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PINTREAUX,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.472692,49.192793,0.94,street,Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp,G,LES PINTREAUX,
431735075,00019,43173507500019,O,2000-06-05,NN,,,2019-11-14T14:00:28,true,6,,,,,LA PIHAUDIERE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,0.450694,49.202306,0.93,street,La Pihaudiere 27260 Fresne-Cauverville,27269_6ln5kz,G,LA PIHAUDIERE,
438388530,00026,43838853000026,O,2002-10-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PINTREAUX,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,0.472692,49.192793,0.94,street,Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp,G,LES PINTREAUX,
439221748,00015,43922174800015,O,2001-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2J,NAFRev1,N,0.46659,49.197469,0.43,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
441411725,00043,44141172500043,O,2003-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1G,NAFRev1,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
442407888,00019,44240788800019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442859740,00015,44285974000015,O,2002-09-15,,,,2019-11-14T14:00:28,true,1,,,,,FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2G,NAF1993,N,0.46659,49.197469,0.92,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
444362404,00014,44436240400014,O,2002-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,L EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,55.4A,NAFRev1,N,0.466189,49.202054,0.94,street,L’Eglise 27260 Fresne-Cauverville,27269_pui5na,G,L EGLISE,
448249755,00019,44824975500019,O,2003-04-26,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.2G,NAFRev1,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
479415432,00018,47941543200018,O,2004-11-03,NN,,,2019-11-14T14:00:28,true,3,CHEZ MME CHAMBELANT EVELYN,,,,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.486434,49.201515,0.94,street,La Baronnie 27260 Fresne-Cauverville,27269_o1qpu2,G,LA BARONNIE,
484973664,00036,48497366400036,O,2020-06-01,,,,2021-04-30T15:56:55,false,1,,2,,RUE,DE L'EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
488550773,00011,48855077300011,O,2006-02-01,,,,2019-11-14T14:00:28,true,3,AU BOURG,,,,LIEUDIT L'EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2009-07-24,F,L'ETAPE NORMANDE,,,,56.30Z,NAFRev2,N,0.466189,49.202054,0.94,street,L’Eglise 27260 Fresne-Cauverville,27269_pui5na,G,L EGLISE,
491534079,00018,49153407900018,O,2006-08-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,F,MB CONSULTING,,,,70.22Z,NAFRev2,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
491534079,00026,49153407900026,O,2007-02-01,,,,2019-11-14T14:00:28,false,3,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,55.20Z,NAFRev2,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
492723044,00011,49272304400011,O,2006-11-08,NN,,4312BA,2019-11-14T14:00:28,true,4,,,,,MONTFORT,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.12A,NAFRev2,N,0.460204,49.206513,0.94,street,Montfort 27260 Fresne-Cauverville,27269_dqx595,G,MONTFORT,
492874334,00021,49287433400021,O,2012-02-20,,,,2019-11-14T14:00:28,true,2,,,,,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.71Z,NAFRev2,O,0.486434,49.201515,0.94,street,La Baronnie 27260 Fresne-Cauverville,27269_o1qpu2,G,LA BARONNIE,
492932777,00054,49293277700054,O,2021-10-27,,,,2022-12-16T08:45:01,true,2,,93,,,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.31Z,NAFRev2,N,0.48571,49.20263,0.94,housenumber,93 La Baronnie 27260 Fresne-Cauverville,27269_o1qpu2_00093,G,93 LA BARONNIE,
501386817,00016,50138681700016,O,2007-12-11,,,,2019-11-14T14:00:28,true,2,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
501799530,00016,50179953000016,O,2007-11-01,,,,2019-11-14T14:00:28,true,4,LE CLOS DE L'AMBROISIE,45,,LD,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,55.20Z,NAFRev2,N,0.476268,49.197217,0.93,housenumber,45 Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_b015_00045,G,45 LIEU DIT LA FORGE SUBTILE,
502285158,00056,50228515800056,O,2023-01-07,,,,2023-01-24T10:48:53,false,2,,30,,RUE,DE LA FERME,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,ESTELLE BRIAND,96.09Z,NAFRev2,N,7.0319905,48.4343313,0.9,poi,Rue de la Ferme (Pont) Moussey,https://osm.org/way/203689809,G,,
502936891,00048,50293689100048,O,2017-06-30,,,,2019-11-14T14:00:28,true,2,,61,,,LES PINTREAUX,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.90A,NAFRev2,N,0.472692,49.192793,0.94,housenumber,61 Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp_00061,G,61 LES PINTREAUX,
507588598,00015,50758859800015,O,2008-08-01,,,,2019-11-14T14:00:28,false,2,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
508699733,00012,50869973300012,O,2008-11-01,,,,2019-11-14T14:00:28,true,1,LA MOTTE,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,0.484108,49.199978,0.94,street,La Motte 27260 Fresne-Cauverville,27269_rhnvmx,D,LA MOTTE,
510954555,00015,51095455500015,O,2009-02-05,,,,2019-11-14T14:00:28,true,2,,,,HAM,DE MONTFORT,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,70.22Z,NAFRev2,N,0.459976,49.209707,0.92,street,Hameau de Montfort 27260 Fresne-Cauverville,27269_r6pg3h,G,HAMEAU DE MONTFORT,
514813534,00013,51481353400013,O,2009-08-01,,,,2021-12-28T09:40:31,true,2,,,,,LIEUDIT L'EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2021-07-21,F,L'ETAPE NORMANDE,,,,56.30Z,NAFRev2,N,0.466189,49.202054,0.94,street,L’Eglise 27260 Fresne-Cauverville,27269_pui5na,G,L EGLISE,
519788426,00012,51978842600012,O,2010-02-01,,,,2019-11-14T14:00:28,true,1,,,,LD,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,0.486434,49.201515,0.94,street,La Baronnie 27260 Fresne-Cauverville,27269_o1qpu2,G,LA BARONNIE,
519810576,00024,51981057600024,O,2012-01-24,,,,2021-02-23T15:32:35,true,1,,,,,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,47.71Z,NAFRev2,N,0.486434,49.201515,0.94,street,La Baronnie 27260 Fresne-Cauverville,27269_o1qpu2,G,LA BARONNIE,
521166488,00044,52116648800044,O,2021-11-01,,,,2021-12-04T14:24:35,false,1,,22,,,L'EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,69.10Z,NAFRev2,N,0.466631,49.201472,0.94,housenumber,22 L’Eglise 27260 Fresne-Cauverville,27269_pui5na_00022,G,22 L EGLISE,
528712235,00019,52871223500019,O,2010-11-15,,,,2020-11-10T04:06:45,true,2,LE CLOS DE CHANCHORE,,,,"28, L'EGLISE",27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,73.20Z,NAFRev2,N,0.465966,49.202659,0.94,housenumber,28 L’Eglise 27260 Fresne-Cauverville,27269_pui5na_00028,G,28 L EGLISE,
532639382,00011,53263938200011,O,2011-04-18,02,2020,4399CZ,2022-08-29T09:33:30,true,1,,,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,41.20A,NAFRev2,O,0.46659,49.197469,0.93,street,Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_B015,G,LIEU DIT LA FORGE SUBTILE,
532815552,00015,53281555200015,O,2011-07-01,,,,2019-11-14T14:00:28,true,2,,18,,,LEGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.13Z,NAFRev2,N,0.465523,49.200798,0.78,housenumber,18 L’Eglise 27260 Fresne-Cauverville,27269_pui5na_00018,G,18 L EGLISE,
780811931,00010,78081193100010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780811949,00012,78081194900012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
780811956,00017,78081195600017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
798091054,00022,79809105400022,O,2015-10-01,,,,2019-11-14T14:00:28,true,2,,96,,,CAUVERVILLE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.42Z,NAFRev2,N,0.485046,49.202278,0.86,housenumber,96 La Baronnie Cauverville 27260 Fresne-Cauverville,27269_xps998_00096,G,96 LA BARONNIE CAUVERVILLE,
798214672,00015,79821467200015,O,2013-05-02,,,,2019-11-14T14:00:28,true,1,L'EGLISE,,,,CLOS DE CHANCORE 28,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,94.99Z,NAFRev2,N,0.47169,49.200566,0.35,street,Le Clos d’Herbigny 27260 Fresne-Cauverville,27269_B005,G,LE CLOS D HERBIGNY,
801412248,00016,80141224800016,O,2014-04-01,,,,2019-11-14T14:00:28,true,2,,112,,,LA COUDRIERE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,LAURENT TOUFLET,45.20A,NAFRev2,N,0.443657,49.202235,0.94,housenumber,112 La Coudriere 27260 Fresne-Cauverville,27269_pakedo_00112,G,112 LA COUDRIERE,
810217398,00017,81021739800017,O,1927-05-30,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1927-05-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812412393,00017,81241239300017,O,2015-07-01,02,2020,4520AA,2022-08-29T10:05:09,true,2,,112,,,LA COUDRIERE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,45.11Z,NAFRev2,O,0.443657,49.202235,0.94,housenumber,112 La Coudriere 27260 Fresne-Cauverville,27269_pakedo_00112,G,112 LA COUDRIERE,
812521177,00012,81252117700012,O,2015-01-01,,,,2019-11-14T14:00:28,true,1,,27,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,0.466454,49.198179,0.93,housenumber,27 Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_b015_00027,G,27 LIEU DIT LA FORGE SUBTILE,
818345662,00014,81834566200014,O,1994-06-21,,,,2019-11-14T14:00:28,true,1,CHEZ MONSIEUR AUZOUX BERNARD,,,,LES PINTREAUX,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,1994-06-21,A,,,,,93.12Z,NAFRev2,N,0.472692,49.192793,0.94,street,Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp,G,LES PINTREAUX,
820120178,00018,82012017800018,O,2016-06-01,,,9602BB,2022-05-22T03:38:29,false,2,LA BARONNIE,,,,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,96.02B,NAFRev2,N,0.486434,49.201515,0.94,street,La Baronnie 27260 Fresne-Cauverville,27269_o1qpu2,G,LA BARONNIE,
825215114,00018,82521511400018,O,2017-02-01,,,,2019-11-14T14:00:28,false,2,,72,,,LES PINTREAUX,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.31Z,NAFRev2,N,0.471912,49.1933,0.94,housenumber,72 Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp_00072,G,72 LES PINTREAUX,
848963054,00012,84896305400012,O,2019-03-01,,,,2019-11-14T14:00:28,true,1,,,,,LES PINTREAUX,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,64.20Z,NAFRev2,N,0.472692,49.192793,0.94,street,Les Pintreaux 27260 Fresne-Cauverville,27269_4frtfp,G,LES PINTREAUX,
877630053,00016,87763005300016,O,2019-09-26,,,4322AZ,2021-11-05T08:40:12,true,2,LIEU DIT MONFORT,105,,,,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2021-10-18,F,STEPHANE LELARGUE MULTISERVICES,,,STEPHANE LELARGUE MULTISERVICES,43.22A,NAFRev2,N,0.460887,49.204356,0.47,housenumber,105 Hameau de Montfort 27260 Fresne-Cauverville,27269_r6pg3h_00105,D,105 HAMEAU DE MONTFORT,
888395159,00013,88839515900013,O,2020-09-02,,,4332AA,2020-08-28T08:27:53,true,1,,94,,,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2020-09-02,A,TGMA MENUISERIE AGENCEMENT,,,THOMAS GILLES,43.32A,NAFRev2,N,0.484532,49.201409,0.92,housenumber,94 La Baronnie Cauverville 27260 Fresne-Cauverville,27269_xps998_00094,G,94 LA BARONNIE CAUVERVILLE,
891896599,00018,89189659900018,O,2020-12-01,,,,2020-12-10T15:16:46,true,1,,36,,,LA FORGE SUBTILE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BMSERVICES,43.99C,NAFRev2,N,0.466183,49.19931,0.93,housenumber,36 Lieu Dit la Forge Subtile 27260 Fresne-Cauverville,27269_b015_00036,G,36 LIEU DIT LA FORGE SUBTILE,
893924266,00016,89392426600016,O,2020-11-06,,,,2021-12-28T09:48:13,false,1,,3,,RUE,DE L'EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,47.99A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
893924266,00024,89392426600024,O,2022-01-07,,,5610CQ,2022-02-24T16:44:48,false,1,,,,,LIEUDIT L EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2022-01-07,A,A L ESSENTIEL,,,,56.30Z,NAFRev2,N,0.466189,49.202054,0.94,street,L’Eglise 27260 Fresne-Cauverville,27269_pui5na,G,L EGLISE,
900254780,00019,90025478000019,O,2021-05-09,,,,2021-06-11T09:10:17,true,1,,90,,LD,LA BARONNIE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2021-05-09,A,LES PTI BOUBOUS,,,,01.49Z,NAFRev2,N,0.483518,49.199669,0.92,housenumber,90 La Baronnie Cauverville 27260 Fresne-Cauverville,27269_xps998_00090,G,90 LA BARONNIE CAUVERVILLE,
901246694,00011,90124669400011,O,2021-07-07,,,,2021-07-09T08:44:56,true,1,,112,,,LA COUDRIERE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,68.20B,NAFRev2,N,0.443657,49.202235,0.94,housenumber,112 La Coudriere 27260 Fresne-Cauverville,27269_pakedo_00112,G,112 LA COUDRIERE,
912692209,00014,91269220900014,O,2022-03-21,,,,2022-04-22T11:39:49,true,1,RUE DE LA FERME,30,,,L'EGLISE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,0.46573,49.203047,0.94,housenumber,30 L’Eglise 27260 Fresne-Cauverville,27269_pui5na_00030,G,30 L EGLISE,
913825972,00015,91382597200015,O,2022-06-01,,,4334ZC,2022-05-25T03:52:05,true,1,,92,,,CAUVERVILLE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,DP PEINTURE,43.34Z,NAFRev2,N,0.484028,49.200538,0.86,housenumber,92 La Baronnie Cauverville 27260 Fresne-Cauverville,27269_xps998_00092,G,92 LA BARONNIE CAUVERVILLE,
919116962,00011,91911696200011,O,2022-05-03,,,,2022-09-12T08:53:27,true,1,,97,,,LA BARONNIE CAUVERVILLE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,47.99A,NAFRev2,N,0.486606,49.202176,0.94,housenumber,97 La Baronnie Cauverville 27260 Fresne-Cauverville,27269_xps998_00097,G,97 LA BARONNIE CAUVERVILLE,
922358270,00010,92235827000010,O,2023-01-01,,,,2022-12-20T11:45:16,true,1,,79,B,LD,EPINEVILLE,27260,FRESNE-CAUVERVILLE,,,27269,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.61Z,NAFRev2,N,3.9809001,47.8744679,0.72,poi.townhall,(Hôtel de ville) Épineuil,https://osm.org/node/4797084351,G,,