siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201348,00011,21120134800011,O,1983-03-01,02,2021,,2023-11-30T10:18:02,true,3,HOTEL DE VILLE,15,,PL,DES HOSPITALIERS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.25958,44.481962,0.86,housenumber,15 Place des Hospitaliers 12220 Lugan,12134_hpbef2_00015,G,15 PLACE DES HOSPITALIERS,
211201348,00029,21120134800029,O,1983-12-21,NN,,,2021-10-27T08:06:47,false,3,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201348,00037,21120134800037,O,1997-01-01,NN,,,2023-09-12T18:53:04,false,3,MAIRIE,15,,PL,DES HOSPITALIERS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.25958,44.481962,0.86,housenumber,15 Place des Hospitaliers 12220 Lugan,12134_hpbef2_00015,G,15 PLACE DES HOSPITALIERS,
211201348,00045,21120134800045,O,2002-09-11,NN,,,2008-04-18T10:48:28,false,4,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-25,F,ATELIER RELAIS  DES  CANTASSOUS,,,,68.20B,NAFRev2,N,,,0,,,,,,
251201331,00013,25120133100013,O,1991-04-24,NN,,,,true,1,,,,,RELAIS MARGUERITE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,85.3J,NAF1993,O,5.4026818,43.2718822,0.84,poi.parking,Parking Relais Sainte-Marguerite Dromel Marseille,https://osm.org/way/329911677,G,,
261202451,00017,26120245100017,O,1985-01-10,NN,,,2023-09-12T18:41:34,true,4,MAIRIE,15,,PL,DES HOSPITALIERS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,88.99B,NAFRev2,O,2.25958,44.481962,0.86,housenumber,15 Place des Hospitaliers 12220 Lugan,12134_hpbef2_00015,G,15 PLACE DES HOSPITALIERS,
261202451,00025,26120245100025,O,1994-02-01,12,2021,,2023-11-30T10:19:05,false,7,,204,,RTE,DE LA FOND DE PELOU,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2010-01-31,A,EHPAD RESIDENCE LA MONTANIE,,,,87.10A,NAFRev2,O,2.261461,44.480362,0.87,housenumber,204 Route de la Fond de Pelou 12220 Lugan,12134_kcxuf6_00204,G,204 ROUTE DE LA FOND DE PELOU,
261202451,00041,26120245100041,O,2016-01-01,01,2021,,2023-11-30T10:19:05,false,1,,204,,RTE,DE LA FOND DE PELOU,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE BLANCHISSERIE,,,,96.01A,NAFRev2,O,2.261461,44.480362,0.87,housenumber,204 Route de la Fond de Pelou 12220 Lugan,12134_kcxuf6_00204,G,204 ROUTE DE LA FOND DE PELOU,
308610385,00012,30861038500012,O,1900-01-01,,,,,true,3,,,,LD,GAZELLES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,2.257842,44.471651,0.51,street,Route de Cabelles 12220 Lugan,12134_jfikxw,G,ROUTE DE CABELLES,
319585212,00032,31958521200032,O,,,,,,true,1,,,,,LES COSTES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.264741,44.488987,0.91,street,Impasse les Costes 12220 Lugan,12134_5a6ag2,G,IMPASSE LES COSTES,
320893407,00025,32089340700025,O,,NN,,,,true,1,,,,,LA CITADELLE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.7Z,NAF1993,N,2.265026,44.473587,0.44,street,Route de la Croix de Cabelles 12220 Lugan,12134_z2ldq1,G,ROUTE DE LA CROIX DE CABELLES,
335102794,00047,33510279400047,O,2007-11-01,,,,2009-04-09T03:50:52,true,3,,,,,TEILLODES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,2.280236,44.477601,0.92,street,Route de Teillodes 12220 Lugan,12134_ise74r,G,ROUTE DE TEILLODES,
335246203,00038,33524620300038,O,1990-12-15,NN,,,,true,1,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338399579,00022,33839957900022,O,1989-10-02,NN,,,,true,1,,,,,LE MAS DE SALLE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,2.256403,44.480668,0.75,street,Route du Mas de Salles 12220 Lugan,12134_yezf9g,G,ROUTE DU MAS DE SALLES,
342054277,00013,34205427700013,O,1987-07-02,NN,,2370ZZ,2015-12-15T15:53:35,true,4,,,,LD,LA BOUCARIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,23.70Z,NAFRev2,N,2.241496,44.481112,0.77,street,Chemin de la Boucayrie 12220 Lugan,12134_uxlvgx,G,CHEMIN DE LA BOUCAYRIE,
347735953,00015,34773595300015,O,1988-07-01,NN,,,2008-11-08T00:21:42,true,3,,,,LD,LA BOUCAYRIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,14.2A,NAFRev1,N,2.241496,44.481112,0.91,street,Chemin de la Boucayrie 12220 Lugan,12134_uxlvgx,G,CHEMIN DE LA BOUCAYRIE,
379581671,00011,37958167100011,O,1990-09-10,NN,,,2008-01-04T21:30:56,true,3,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382000750,00044,38200075000044,O,2006-02-01,,,,2007-08-12T06:21:04,true,2,,,,,CROS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,2.262939,44.466072,0.91,street,Route de Cros 12220 Lugan,12134_7wsq0q,G,ROUTE DE CROS,
382521854,00010,38252185400010,O,1991-04-09,NN,,,2009-03-04T16:00:17,false,3,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383994605,00012,38399460500012,O,1991-09-24,NN,,,2016-02-12T03:35:11,true,3,,,,,CABELLES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257842,44.471651,0.92,street,Route de Cabelles 12220 Lugan,12134_jfikxw,G,ROUTE DE CABELLES,
391063138,00013,39106313800013,O,1993-03-29,NN,,,2017-05-04T03:40:16,false,6,,,,,FOYER LOGEMENT,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,0.6870099,46.2369312,0.9,poi.parking,Parking Foyer logement L'Isle-Jourdain,https://osm.org/way/40346272,G,,
395362452,00017,39536245200017,O,1994-05-28,NN,,,2016-12-13T08:31:53,true,3,,,,,LESCUBIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397702515,00016,39770251500016,O,1994-06-29,NN,,,2009-10-13T14:53:43,true,5,,,,,LA FAVARIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.275237,44.481428,0.92,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
398493221,00012,39849322100012,O,,NN,,,,true,1,,,,,LES POUZES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2J,NAF1993,N,2.269787,44.473974,0.73,street,Route des Pouzes 12220 Lugan,12134_y9p4hh,G,ROUTE DES POUZES,
402435622,00012,40243562200012,O,1995-10-16,NN,,,2008-11-08T01:13:28,false,3,,,,,LA JOULINIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,45.4A,NAFRev1,N,2.245456,44.477743,0.92,street,Route de la Joulinie 12220 Lugan,12134_njeann,G,ROUTE DE LA JOULINIE,
402435622,00020,40243562200020,O,2004-11-18,NN,,4334ZC,2015-09-29T19:26:31,true,4,,,,,LES CANTASSOUS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,2.270074,44.487802,0.38,street,Impasse les Cohuaires 12220 Lugan,12134_uue2hj,G,IMPASSE LES COHUAIRES,
403969983,00010,40396998300010,O,1971-01-01,NN,,,2008-01-04T20:32:15,true,3,,,,LD,MAS DE GASPARD,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.256403,44.481828,0.92,street,Route du Mas de Gaspard 12220 Lugan,12134_dx6jtp,G,ROUTE DU MAS DE GASPARD,
403969991,00013,40396999100013,O,1969-07-01,NN,,,2008-01-04T20:32:15,true,3,,,,,TEILLODES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.280236,44.477601,0.92,street,Route de Teillodes 12220 Lugan,12134_ise74r,G,ROUTE DE TEILLODES,
403970007,00015,40397000700015,O,1971-10-17,NN,,,,true,4,,,,,TRESSOL DE LUGAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,2.250432,44.485165,0.76,street,Route de Tressols 12220 Lugan,12134_qh20y4,G,ROUTE DE TRESSOLS,
403970015,00018,40397001500018,O,1987-07-10,NN,,,2008-03-13T07:56:17,true,4,,,,,LABRO,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.259164,44.484503,0.91,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,G,ROUTE DU MAS DE LABRO,
403970023,00012,40397002300012,O,,NN,,,,true,1,,,,,MARSOL,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.275237,44.481428,0.91,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
403970031,00015,40397003100015,O,1973-10-01,NN,,,2008-04-22T08:02:34,true,3,,,,,JOULINIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.245456,44.477743,0.91,street,Route de la Joulinie 12220 Lugan,12134_njeann,G,ROUTE DE LA JOULINIE,
403970049,00017,40397004900017,O,1984-03-15,NN,,,,true,3,,,,,TRESSOLS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.250432,44.485165,0.92,street,Route de Tressols 12220 Lugan,12134_qh20y4,G,ROUTE DE TRESSOLS,
403970056,00012,40397005600012,O,1974-03-01,NN,,,2014-04-15T04:55:22,true,4,,,,,LABADIE DE LUGAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,2.241,44.502026,0.91,street,Route de Labadie 12220 Lugan,12134_bg0y4h,G,ROUTE DE LABADIE,
403970064,00016,40397006400016,O,1980-03-01,NN,,,2019-02-21T04:24:14,true,4,LE NEGRAL,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.262689,44.496184,0.91,street,Impasse le Negral Haut 12220 Lugan,12134_xcxxkn,D,IMPASSE LE NEGRAL HAUT,
403970072,00019,40397007200019,O,1987-02-25,NN,,,2009-09-13T05:42:43,true,4,,,,,VINNAC,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,01.42Z,NAFRev2,N,2.253133,44.49645,0.91,street,Route de Vinnac 12220 Lugan,12134_u6z2em,G,ROUTE DE VINNAC,
403970080,00012,40397008000012,O,1958-01-01,NN,,,2014-05-19T02:36:03,true,4,,,,,CORNES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,2.250234,44.479182,0.91,street,Route du Mas de Cornes 12220 Lugan,12134_e1jgp2,G,ROUTE DU MAS DE CORNES,
403970098,00014,40397009800014,O,1982-10-01,NN,,,,true,1,,,,,AU CROS DE LUGAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,2.262939,44.466072,0.66,street,Route de Cros 12220 Lugan,12134_7wsq0q,G,ROUTE DE CROS,
403970106,00015,40397010600015,O,1982-06-18,NN,,,2008-01-04T20:32:16,true,4,,,,,TRESSOLS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250432,44.485165,0.92,street,Route de Tressols 12220 Lugan,12134_qh20y4,G,ROUTE DE TRESSOLS,
403970114,00019,40397011400019,O,1982-09-10,NN,,,,true,1,,,,,MARSOLS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,2.275237,44.481428,0.68,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
403970122,00012,40397012200012,O,1986-10-17,NN,,,2006-10-28T03:18:27,true,3,,,,,AU BARRY,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,2.259306,44.483735,0.61,street,Route du Vieux Barry 12220 Lugan,12134_u5ob8o,G,ROUTE DU VIEUX BARRY,
403970130,00015,40397013000015,O,1985-01-01,NN,,,,true,1,,,,,LA MIQUELIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.3Z,NAF1993,N,2.254045,44.484797,0.92,street,Route de la Miquelie 12220 Lugan,12134_bntr9l,G,ROUTE DE LA MIQUELIE,
403970148,00017,40397014800017,O,1989-01-01,NN,,,2022-03-09T04:11:20,true,4,,,,,LA JOULINIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,2.245456,44.477743,0.92,street,Route de la Joulinie 12220 Lugan,12134_njeann,G,ROUTE DE LA JOULINIE,
403970155,00012,40397015500012,O,1993-01-01,NN,,,2009-12-23T05:53:11,true,4,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404070104,00017,40407010400017,O,1977-04-19,NN,,,2006-10-28T03:18:52,true,1,,,,,LABRO DE LUGAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1977-04-19,F,,,,,,,N,2.259164,44.484503,0.85,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,G,ROUTE DU MAS DE LABRO,
404754459,00026,40475445900026,O,1997-02-01,,,,,true,1,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
405160482,00015,40516048200015,O,1996-04-13,NN,,,,true,1,,,,,LE NEGRAL,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3C,NAF1993,N,2.262689,44.496184,0.91,street,Impasse le Negral Haut 12220 Lugan,12134_xcxxkn,G,IMPASSE LE NEGRAL HAUT,
407728625,00010,40772862500010,O,1996-04-13,NN,,,2011-05-03T00:26:22,false,4,,,,,LE NEGRAL,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.262689,44.496184,0.91,street,Impasse le Negral Haut 12220 Lugan,12134_xcxxkn,G,IMPASSE LE NEGRAL HAUT,
407728633,00014,40772863300014,O,1996-04-13,NN,,,2006-11-25T15:13:58,true,1,,,,,LE NEGRAL,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.262689,44.496184,0.91,street,Impasse le Negral Haut 12220 Lugan,12134_xcxxkn,G,IMPASSE LE NEGRAL HAUT,
407969286,00019,40796928600019,O,1968-06-01,NN,,,2023-05-05T20:42:01,true,4,,,,,VINNAC,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,2.253133,44.49645,0.91,street,Route de Vinnac 12220 Lugan,12134_u6z2em,G,ROUTE DE VINNAC,
407969294,00013,40796929400013,O,1973-07-28,NN,,,2007-06-28T08:19:23,true,3,MAS DE LABRO,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,2.259164,44.484503,0.92,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,D,ROUTE DU MAS DE LABRO,
407969302,00014,40796930200014,O,1982-09-01,NN,,,2008-01-04T21:02:20,true,3,,,,,CORNES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.250234,44.479182,0.91,street,Route du Mas de Cornes 12220 Lugan,12134_e1jgp2,G,ROUTE DU MAS DE CORNES,
407969310,00017,40796931000017,O,1974-06-01,NN,,,2015-12-09T13:38:31,true,5,,,,,CASSAN LUGAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,2.245211,44.493397,0.92,street,Route du Cassan 12220 Lugan,12134_mrd8f8,G,ROUTE DU CASSAN,
407969310,00025,40796931000025,O,2015-12-01,,,,2015-12-09T13:38:31,false,1,,,,,LE CASSAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,N,2.245211,44.493397,0.65,street,Route du Cassan 12220 Lugan,12134_mrd8f8,G,ROUTE DU CASSAN,
410198311,00012,41019831100012,O,1996-12-01,NN,,,2020-12-12T03:47:00,true,4,,,,,LABRO,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.43Z,NAFRev2,N,2.259164,44.484503,0.91,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,G,ROUTE DU MAS DE LABRO,
410548044,00016,41054804400016,O,1996-12-01,NN,,,2008-01-04T21:45:13,true,3,,,,,LABRO,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.259164,44.484503,0.91,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,G,ROUTE DU MAS DE LABRO,
410707939,00022,41070793900022,O,1997-01-01,,,3312ZA,2015-03-18T01:10:00,false,3,ZONE ARTISANALE,,,,LES CANTASSOUS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.270074,44.487802,0.38,street,Impasse les Cohuaires 12220 Lugan,12134_uue2hj,G,IMPASSE LES COHUAIRES,
413856956,00011,41385695600011,O,1997-09-01,NN,,,2006-10-28T04:13:54,true,3,,,,,MAS DE GASPARD,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.2A,NAFRev1,N,2.256403,44.481828,0.92,street,Route du Mas de Gaspard 12220 Lugan,12134_dx6jtp,G,ROUTE DU MAS DE GASPARD,
418457099,00012,41845709900012,O,1998-02-28,NN,,,2012-05-05T06:19:27,true,6,MARSOL,,,LD,MARSOL,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.275237,44.481428,0.91,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
418457099,00020,41845709900020,O,2013-04-15,,,,2021-02-23T11:39:08,false,1,,,,,MARSOL,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,46.39B,NAFRev2,N,2.275237,44.481428,0.91,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
420102410,00016,42010241000016,O,1998-03-26,,,,,true,1,,,,LD,LES CABANTOUS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.2A,NAF1993,N,2.270074,44.487802,0.34,street,Impasse les Cohuaires 12220 Lugan,12134_uue2hj,G,IMPASSE LES COHUAIRES,
424200707,00018,42420070700018,O,1999-08-03,NN,,,2008-01-05T00:53:53,true,3,,,,,MONTGRAT,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.247225,44.504192,0.91,street,Route de Montgrat 12220 Lugan,12134_8cdrlw,G,ROUTE DE MONTGRAT,
425248176,00017,42524817600017,O,1977-01-01,NN,,,2009-09-14T10:52:01,true,4,,,,,CROS DE LUGAN,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,01.42Z,NAFRev2,N,2.262939,44.466072,0.79,street,Route de Cros 12220 Lugan,12134_7wsq0q,G,ROUTE DE CROS,
426870515,00019,42687051500019,O,,NN,,,,true,1,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.12,NAP,N,,,0,,,,,,
426971693,00012,42697169300012,O,,NN,,,,true,1,,,,,VINNAC,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.12,NAP,N,2.253133,44.49645,0.91,street,Route de Vinnac 12220 Lugan,12134_u6z2em,G,ROUTE DE VINNAC,
426972675,00018,42697267500018,O,,,,,,true,1,,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
427271051,00026,42727105100026,O,1996-04-01,NN,,,2008-01-05T01:16:04,true,3,ZONE ARTISANALE,,,,LES CANTASSOUS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270074,44.487802,0.38,street,Impasse les Cohuaires 12220 Lugan,12134_uue2hj,G,IMPASSE LES COHUAIRES,
428175509,00010,42817550900010,O,1990-10-01,NN,,,2008-01-05T01:23:20,true,3,,,,,MAIRIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.275237,44.481428,0.52,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
429412034,00010,42941203400010,O,2000-01-01,NN,,,2018-03-20T03:43:36,true,4,,,,LD,CROS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,2.262939,44.466072,0.91,street,Route de Cros 12220 Lugan,12134_7wsq0q,G,ROUTE DE CROS,
430501270,00010,43050127000010,O,1987-01-01,NN,,,,true,3,,,,,LABRO,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.259164,44.484503,0.91,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,G,ROUTE DU MAS DE LABRO,
438701245,00021,43870124500021,O,2015-07-01,,,,2021-02-23T13:19:11,true,1,,,,,BOUQUIES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.42Z,NAFRev2,N,2.241496,44.481112,0.3,street,Chemin de la Boucayrie 12220 Lugan,12134_uxlvgx,G,CHEMIN DE LA BOUCAYRIE,
439297599,00011,43929759900011,O,2001-05-01,NN,,,2021-10-27T08:18:37,true,3,TRESSOLS,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.250432,44.485165,0.92,street,Route de Tressols 12220 Lugan,12134_qh20y4,D,ROUTE DE TRESSOLS,
444021943,00014,44402194300014,O,2001-12-26,NN,,,2008-01-04T22:17:25,true,3,,,,,VINNAC,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.253133,44.49645,0.91,street,Route de Vinnac 12220 Lugan,12134_u6z2em,G,ROUTE DE VINNAC,
444352256,00010,44435225600010,O,2002-10-11,NN,,,2012-12-13T12:49:59,true,4,,,,,CHATEAU DE LA GARINIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,2.241168,44.482771,0.93,street,Route du Chateau de la Garinie 12220 Lugan,12134_8trmng,G,ROUTE DU CHATEAU DE LA GARINIE,
444352389,00019,44435238900019,O,2002-10-11,NN,,,2012-12-13T12:49:58,true,4,,,,,CHATEAU DE LA GARINIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,2.241168,44.482771,0.93,street,Route du Chateau de la Garinie 12220 Lugan,12134_8trmng,G,ROUTE DU CHATEAU DE LA GARINIE,
448537589,00013,44853758900013,O,2003-04-15,NN,,,2008-01-04T23:23:03,true,4,MARSOL,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.275237,44.481428,0.91,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,D,ROUTE DE MARSOL LA FAVARIE,
452867294,00012,45286729400012,O,2004-03-24,NN,,,2006-11-25T19:07:32,false,3,,,,LD,TRESSOLS,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.4S,NAFRev1,N,2.250432,44.485165,0.92,street,Route de Tressols 12220 Lugan,12134_qh20y4,G,ROUTE DE TRESSOLS,
453107542,00012,45310754200012,O,2004-04-19,NN,,4391BZ,2018-09-29T12:12:31,true,7,,,,,VINNAC,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,43.91B,NAFRev2,N,2.253133,44.49645,0.91,street,Route de Vinnac 12220 Lugan,12134_u6z2em,G,ROUTE DE VINNAC,
453734121,00016,45373412100016,O,2004-06-01,NN,,,2014-07-08T02:51:19,false,5,,,,,MAS DE GASPARD,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.31Z,NAFRev2,O,2.256403,44.481828,0.92,street,Route du Mas de Gaspard 12220 Lugan,12134_dx6jtp,G,ROUTE DU MAS DE GASPARD,
453734121,00024,45373412100024,O,2010-02-01,01,2021,4331ZB,2023-11-30T10:21:19,true,1,,,,,LA FAVARIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.31Z,NAFRev2,O,2.275237,44.481428,0.92,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,G,ROUTE DE MARSOL LA FAVARIE,
478510787,00011,47851078700011,O,2004-08-01,NN,,,2019-03-22T04:17:09,true,4,MAS DE GASPARD,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.256403,44.481828,0.92,street,Route du Mas de Gaspard 12220 Lugan,12134_dx6jtp,D,ROUTE DU MAS DE GASPARD,
478510787,00029,47851078700029,O,2015-05-01,,,,2021-02-23T13:40:28,false,1,,,,,BALTARDIVES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,2.255943,44.497856,0.92,street,Route de Baltardives 12220 Lugan,12134_1fqdnp,G,ROUTE DE BALTARDIVES,
482664265,00022,48266426500022,O,2006-03-01,,,,2007-10-25T10:08:53,false,2,,,,,MAS DE CORNES,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,85.1C,NAFRev1,N,2.250234,44.479182,0.92,street,Route du Mas de Cornes 12220 Lugan,12134_e1jgp2,G,ROUTE DU MAS DE CORNES,
488244153,00018,48824415300018,O,2006-01-01,,,,2009-08-09T05:43:11,true,3,LA FAVARIE,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,01.45Z,NAFRev2,N,2.275237,44.481428,0.92,street,Route de Marsol la Favarie 12220 Lugan,12134_6ykkbc,D,ROUTE DE MARSOL LA FAVARIE,
490260593,00010,49026059300010,O,2006-05-01,,,,2008-01-05T03:26:50,true,2,,,,,LA SAFRANIERE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.245144,44.470654,0.92,street,Route de la Safraniere 12220 Lugan,12134_u9mwz4,G,ROUTE DE LA SAFRANIERE,
498759620,00012,49875962000012,O,2007-06-01,,,,2008-01-05T01:02:21,true,2,MAS DE LABRO,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.259164,44.484503,0.92,street,Route du Mas de Labro 12220 Lugan,12134_ytyf24,D,ROUTE DU MAS DE LABRO,
499442069,00013,49944206900013,O,2007-07-25,,,,2009-04-19T05:13:46,true,2,,,,,LESCUBIE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499904100,00017,49990410000017,O,2007-09-01,,,,2014-01-24T14:20:22,false,3,VINNAC,,,,,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.49Z,NAFRev2,N,2.253133,44.49645,0.91,street,Route de Vinnac 12220 Lugan,12134_u6z2em,D,ROUTE DE VINNAC,
500782834,00021,50078283400021,O,2014-07-20,,,,2016-03-18T11:35:48,true,2,,,,,CABELLE,12220,LUGAN,,,12134,,,,,,,,,,,,,,,,,,,2016-02-29,F,SOS CHAUDIERES,,,SOS CHAUDIERES,43.22B,NAFRev2,N,2.257842,44.471651,0.8,street,Route de Cabelles 12220 Lugan,12134_jfikxw,G,ROUTE DE CABELLES,