id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066369,2021-05-11,000001,Vente,50000,5171,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0232,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,330,3.704088,45.880971
2021-1066369,2021-05-11,000001,Vente,50000,5171,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.704088,45.880971
2021-1066369,2021-05-11,000001,Vente,50000,5171,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.704088,45.880971
2021-1069724,2021-07-07,000001,Vente,23000,,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0010,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.726641,45.88367
2021-1070875,2021-08-04,000001,Vente,7300,,,LE PETIT BOIS DE BOUT,B104,63250,63008,Arconsat,63,,,63008000AD0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3248,3.709008,45.92051
2021-1070875,2021-08-04,000001,Vente,7300,,,LE PETIT BOIS DE BOUT,B104,63250,63008,Arconsat,63,,,63008000AD0164,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4060,3.709008,45.92051
2021-1070875,2021-08-04,000001,Vente,7300,,,LE PETIT BOIS DE BOUT,B104,63250,63008,Arconsat,63,,,63008000AD0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,3.709008,45.92051
2021-1071303,2021-08-11,000001,Vente,7200,,,LA COTE,B048,63250,63008,Arconsat,63,,,63008000AY0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.693072,45.911558
2021-1071303,2021-08-11,000001,Vente,7200,,,LA COTE,B048,63250,63008,Arconsat,63,,,63008000AY0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21780,3.693052,45.9125
2021-1073474,2021-09-16,000001,Vente,92000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1337,3.714807,45.904158
2021-1073474,2021-09-16,000001,Vente,92000,,,MONTLUNE NORD,B089,63250,63008,Arconsat,63,,,63008000AK0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9140,3.739584,45.897255
2021-1073474,2021-09-16,000001,Vente,92000,,,LA COMBE,B047,63250,63008,Arconsat,63,,,63008000AN0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9168,3.71861,45.889501
2021-1073474,2021-09-16,000001,Vente,92000,,,MOULIN DE LUNEL,B093,63250,63008,Arconsat,63,,,63008000AN0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2650,3.724612,45.884754
2021-1073474,2021-09-16,000001,Vente,92000,,,LUNEL,B081,63250,63008,Arconsat,63,,,63008000AN0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27050,3.717261,45.885565
2021-1073474,2021-09-16,000001,Vente,92000,,,MOULIN DE LUNEL,B093,63250,63008,Arconsat,63,,,63008000AN0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3732,3.723851,45.884339
2021-1073474,2021-09-16,000001,Vente,92000,,,MOULIN DE LUNEL,B093,63250,63008,Arconsat,63,,,63008000AN0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1865,3.723851,45.884339
2021-1073474,2021-09-16,000001,Vente,92000,,,LUNEL,B081,63250,63008,Arconsat,63,,,63008000AN0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2944,3.721336,45.886512
2021-1073474,2021-09-16,000001,Vente,92000,,,LA BESSIERE,B013,63250,63008,Arconsat,63,,,63008000AO0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4240,3.738675,45.877395
2021-1073474,2021-09-16,000001,Vente,92000,,,LA BESSIERE,B013,63250,63008,Arconsat,63,,,63008000AO0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4240,3.738675,45.877395
2021-1073474,2021-09-16,000001,Vente,92000,,,SAINT AGUES,B128,63250,63008,Arconsat,63,,,63008000AV0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14591,3.706821,45.8981
2021-1073474,2021-09-16,000001,Vente,92000,,,L ALLIZIER,B002,63250,63008,Arconsat,63,,,63008000AW0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2848,3.700601,45.898798
2021-1073887,2021-09-24,000001,Vente,39050,5283,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0108,,,2,,,,,,,,,,1,1,Maison,94,3,,,,,,3.712977,45.88918
2021-1073887,2021-09-24,000001,Vente,39050,5283,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0108,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.712977,45.88918
2021-1074121,2021-09-29,000001,Vente,60000,,,LES GOUTTES,B066,63250,63008,Arconsat,63,,,63008000AC0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7090,3.706256,45.917587
2021-1074121,2021-09-29,000001,Vente,60000,,,LES GOUTTES,B066,63250,63008,Arconsat,63,,,63008000AC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5836,3.705862,45.916945
2021-1074121,2021-09-29,000001,Vente,60000,,,LES GOUTTES,B066,63250,63008,Arconsat,63,,,63008000AC0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7195,3.704646,45.916951
2021-1074121,2021-09-29,000001,Vente,60000,,,LES GOUTTES,B066,63250,63008,Arconsat,63,,,63008000AC0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7195,3.704646,45.916951
2021-1074121,2021-09-29,000001,Vente,60000,,,LES GOUTTES,B066,63250,63008,Arconsat,63,,,63008000AC0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3350,3.705129,45.915262
2021-1074121,2021-09-29,000001,Vente,60000,,,LES GOUTTES,B066,63250,63008,Arconsat,63,,,63008000AC0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5510,3.70559,45.914271
2021-1074121,2021-09-29,000001,Vente,60000,,,LES SAUVAGES,B131,63250,63008,Arconsat,63,,,63008000AC0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2026,3.711769,45.914808
2021-1074121,2021-09-29,000001,Vente,60000,,,LES SAUVAGES,B131,63250,63008,Arconsat,63,,,63008000AC0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1014,3.711769,45.914808
2021-1074121,2021-09-29,000001,Vente,60000,,,LES SAUVAGES,B131,63250,63008,Arconsat,63,,,63008000AC0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2052,3.713676,45.912222
2021-1074121,2021-09-29,000001,Vente,60000,,,LES SAUVAGES,B131,63250,63008,Arconsat,63,,,63008000AC0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4106,3.713676,45.912222
2021-1074121,2021-09-29,000001,Vente,60000,,,LES DEGORRES,B054,63250,63008,Arconsat,63,,,63008000AC0167,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.703215,45.91251
2021-1074121,2021-09-29,000001,Vente,60000,,,LES DEGORRES,B054,63250,63008,Arconsat,63,,,63008000AC0168,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5840,3.703641,45.91241
2021-1074121,2021-09-29,000001,Vente,60000,,,LES DEGORRES,B054,63250,63008,Arconsat,63,,,63008000AC0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4560,3.704868,45.912451
2021-1074121,2021-09-29,000001,Vente,60000,,,LE CLOZOUX,B045,63250,63008,Arconsat,63,,,63008000AC0183,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,3.705045,45.914917
2021-1074121,2021-09-29,000001,Vente,60000,,,LE CLOZOUX,B045,63250,63008,Arconsat,63,,,63008000AC0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9100,3.703546,45.915917
2021-1074121,2021-09-29,000001,Vente,60000,,,LE CLOZOUX,B045,63250,63008,Arconsat,63,,,63008000AC0185,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9300,3.704211,45.916336
2021-1074121,2021-09-29,000001,Vente,60000,,,LES SAUVAGES,B131,63250,63008,Arconsat,63,,,63008000AC0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3567,3.711001,45.910064
2021-1074121,2021-09-29,000001,Vente,60000,,,LES SAUVAGES,B131,63250,63008,Arconsat,63,,,63008000AC0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1783,3.711001,45.910064
2021-1074700,2021-10-18,000001,Vente,750,,,LA COTE,B048,63250,63008,Arconsat,63,,,63008000AY0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14320,3.693797,45.912819
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.714147,45.904804
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,3.714147,45.904804
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,3.712774,45.909056
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.712774,45.909056
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11730,3.719499,45.909271
2021-1074844,2021-10-18,000001,Vente,66000,,,LE ROCHER,B121,63250,63008,Arconsat,63,,,63008000AE0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24429,3.710988,45.903701
2021-1074844,2021-10-18,000001,Vente,66000,,,LE ROCHER,B121,63250,63008,Arconsat,63,,,63008000AE0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17887,3.711787,45.903629
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0137,,,,,,,,,,,,,0,,,,,B,bois,,,53379,3.715683,45.908917
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0149,,,,,,,,,,,,,0,,,,,B,bois,,,5029,3.716363,45.910995
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4959,3.716313,45.911349
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8797,3.717095,45.911208
2021-1074844,2021-10-18,000001,Vente,66000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5353,3.717286,45.911519
2021-1077036,2021-12-02,000001,Vente,,,,LA CHEVALERIE,B038,63250,63008,Arconsat,63,,,63008000AO0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,470,3.738031,45.883345
2021-1077036,2021-12-02,000001,Vente,,,,LA CHEVALERIE,B038,63250,63008,Arconsat,63,,,63008000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.738101,45.883644
2021-1077036,2021-12-02,000002,Vente,,,,LA CHEVALERIE,B038,63250,63008,Arconsat,63,,,63008000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.737969,45.883512
2021-1077036,2021-12-02,000002,Vente,,5038,,LA CHEVALERIE,B038,63250,63008,Arconsat,63,,,63008000AO0164,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,82,3.738,45.88366
2021-1077036,2021-12-02,000002,Vente,,5038,,LA CHEVALERIE,B038,63250,63008,Arconsat,63,,,63008000AO0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.738,45.88366
2021-1077285,2021-12-08,000001,Vente,5500,,,BOURLEIX,B024,63250,63008,Arconsat,63,,,63008000AR0044,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.710323,45.879773
2021-1077285,2021-12-08,000001,Vente,5500,,,BOURLEIX,B024,63250,63008,Arconsat,63,,,63008000AR0229,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.710337,45.879604
2021-1078186,2021-12-21,000001,Vente,15000,5166,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0225,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,510,3.704906,45.881406
2021-1079616,2021-01-07,000001,Vente,1750,,,ARLIOUX EST,B005,63250,63008,Arconsat,63,,,63008000AD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,3.721656,45.909302
2021-1079665,2021-03-11,000002,Vente,800,,,LES PRES NOIRS,B117,63250,63008,Arconsat,63,,,63008000AY0420,,,,,,,,,,,,,0,,,,,P,prés,,,12770,3.698524,45.905145
2021-1080897,2021-01-04,000001,Vente,15000,,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.727412,45.883357
2021-1080897,2021-01-04,000001,Vente,15000,,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0385,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.727074,45.883308
2021-1081054,2021-02-05,000002,Vente,137.8,,,GARENNE,B060,63250,63008,Arconsat,63,,,63008000AS0479,,,,,,,,,,,,,0,,,,,T,terres,,,689,3.712263,45.884168
2021-1081112,2021-02-09,000001,Vente,,,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0389,,,,,,,,,,,,,0,,,,,T,terres,,,622,3.703863,45.879577
2021-1081319,2021-03-12,000001,Vente,76200,5179,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.704267,45.88075
2021-1081319,2021-03-12,000001,Vente,76200,5179,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0189,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,330,3.704267,45.88075
2021-1081407,2021-03-11,000001,Vente,800,,,ROSSIGNOL,B125,63250,63008,Arconsat,63,,,63008000AS0005,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.703709,45.890157
2021-1081409,2021-03-05,000002,Vente,14600,,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0266,,,,,,,,,,,,,0,,,,,P,prés,,,402,3.708987,45.874935
2021-1081549,2021-03-23,000001,Vente,1000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,3.713382,45.909936
2021-1081549,2021-03-23,000001,Vente,1000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2173,3.713382,45.909936
2021-1081549,2021-03-23,000001,Vente,1000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,3.713508,45.910238
2021-1081549,2021-03-23,000001,Vente,1000,,,ARLIOUX,B004,63250,63008,Arconsat,63,,,63008000AE0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2086,3.713508,45.910238
2021-1081574,2021-03-29,000001,Vente,200,,,LA NARCE,B096,63250,63008,Arconsat,63,,,63008000AY0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2140,3.700372,45.908835
2021-1081787,2021-04-16,000001,Echange,2500,,,LES GRANDES PIECES,B070,63250,63008,Arconsat,63,,,63008000AP0174,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.716624,45.875861
2021-1081787,2021-04-16,000001,Echange,2500,,,LES MARTIGNAUX,B084,63250,63008,Arconsat,63,,,63008000AP0228,,,,,,,,,,,,,0,,,,,P,prés,,,20669,3.716906,45.876524
2021-1081787,2021-04-16,000002,Echange,2500,,,CHEZ LE MEUNIER,B040,63250,63008,Arconsat,63,,,63008000AR0081,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.719234,45.878704
2021-1081787,2021-04-16,000002,Echange,2500,,,CHEZ LE MEUNIER,B040,63250,63008,Arconsat,63,,,63008000AR0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16120,3.719705,45.879839
2021-1081811,2021-04-08,000001,Vente,36590,,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,520,3.711568,45.87284
2021-1081811,2021-04-08,000001,Vente,36590,5116,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.711511,45.873223
2021-1081811,2021-04-08,000001,Vente,36590,5116,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0150,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,110,3.711511,45.873223
2021-1081811,2021-04-08,000001,Vente,36590,,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0153,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.711307,45.873496
2021-1081824,2021-04-23,000001,Vente,100,,,SETADOUX,B133,63250,63008,Arconsat,63,,,63008000AW0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,162,3.695244,45.901702
2021-1081824,2021-04-23,000001,Vente,100,,,LA PAUZE,B101,63250,63008,Arconsat,63,,,63008000AW0297,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.692371,45.901074
