id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682311,2021-01-15,000001,Vente,900,,,CHAMPS DU PRINCE,B008,39140,39229,Fontainebrux,39,,,39229000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,4433,5.412444,46.699899
2021-682688,2021-02-10,000001,Vente,80000,52,,RTE DE BLETTERANS,0004,39140,39229,Fontainebrux,39,,,39229000ZA0119,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,5.417947,46.70925
2021-682688,2021-02-10,000001,Vente,80000,52,,RTE DE BLETTERANS,0004,39140,39229,Fontainebrux,39,,,39229000ZA0119,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,424,5.417947,46.70925
2021-683503,2021-03-26,000001,Vente,1400,,,CHAMPS RENAUD,B012,39140,39229,Fontainebrux,39,,,39229000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,4468,5.419709,46.702868
2021-683503,2021-03-26,000001,Vente,1400,,,CHAMPS RENAUD,B012,39140,39229,Fontainebrux,39,,,39229000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,4468,5.419709,46.702868
2021-684764,2021-05-25,000001,Vente,36475,,,CHAMPS GRAPPIN,B010,39140,39229,Fontainebrux,39,,,39229000ZA0173,,,,,,,,,,,,,0,,,,,P,prés,,,1459,5.424473,46.706394
2021-689610,2021-12-16,000001,Vente,80000,655,,RUE DERRIERE,0010,39140,39229,Fontainebrux,39,,,39229000ZA0077,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,6500,5.412545,46.701714
2021-689610,2021-12-16,000001,Vente,80000,655,,RUE DERRIERE,0010,39140,39229,Fontainebrux,39,,,39229000ZA0077,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1048,5.412545,46.701714
2021-689610,2021-12-16,000001,Vente,80000,655,,RUE DERRIERE,0010,39140,39229,Fontainebrux,39,,,39229000ZA0077,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,537,5.412545,46.701714
2021-689610,2021-12-16,000001,Vente,80000,655,,RUE DERRIERE,0010,39140,39229,Fontainebrux,39,,,39229000ZA0077,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,6500,5.412545,46.701714
2021-689619,2021-12-21,000001,Vente,15000,,,ETANG DE CHEVIGNY,B015,39140,39229,Fontainebrux,39,,,39229000ZB0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5449,5.414986,46.692817
2021-689620,2021-12-21,000002,Vente,265000,,,ETANG DE CHEVIGNY,B015,39140,39229,Fontainebrux,39,,,39229000ZB0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,175385,5.41929,46.6945
2021-689620,2021-12-21,000002,Vente,265000,,,ETANG DE CHEVIGNY,B015,39140,39229,Fontainebrux,39,,,39229000ZB0045,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,80642,5.417987,46.691147
2021-689620,2021-12-21,000002,Vente,265000,,,ETANG DE CHEVIGNY,B015,39140,39229,Fontainebrux,39,,,39229000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,3568,5.41394,46.693522
2021-689620,2021-12-21,000002,Vente,265000,,,ETANG DE CHEVIGNY,B015,39140,39229,Fontainebrux,39,,,39229000ZB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,8464,5.414219,46.694314
2021-689620,2021-12-21,000002,Vente,265000,,,ETANG DE CHEVIGNY,B015,39140,39229,Fontainebrux,39,,,39229000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,8464,5.414219,46.694314
