siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304884,00017,21330488400017,O,1983-03-01,02,2019,,2021-10-27T08:07:56,true,4,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304884,00025,21330488400025,O,1983-12-21,01,2019,,2021-10-27T08:07:56,false,4,,19,,,AU BOURG,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.11237,44.797881,0.86,housenumber,19 Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y_00019,G,19 LIEU DIT AU BOURG,
263304776,00010,26330477600010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.106715,44.790234,0.38,street,Lieu Dit la Bouchonnerie 33420 Saint-Vincent-de-Pertignas,33488_caz167,G,LIEU DIT LA BOUCHONNERIE,
293302055,00018,29330205500018,O,1996-12-25,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2002-11-26,F,AFR,,,,70.1C,NAF1993,N,-0.106715,44.790234,0.38,street,Lieu Dit la Bouchonnerie 33420 Saint-Vincent-de-Pertignas,33488_caz167,G,LIEU DIT LA BOUCHONNERIE,
302270848,00047,30227084800047,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,PIGNOL,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.06,NAP,N,-0.102245,44.798142,0.92,street,Lieu Dit Pignol 33420 Saint-Vincent-de-Pertignas,33488_yp15fj,G,LIEU DIT PIGNOL,
304205792,00019,30420579200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304679392,00015,30467939200015,O,,,,,2019-11-14T14:00:34,true,1,,9,,,BELLE FOURCHE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,-0.114268,44.784196,0.87,housenumber,9 Lieu Dit Belle Fourche 33420 Saint-Vincent-de-Pertignas,33488_b006_00009,G,9 LIEU DIT BELLE FOURCHE,
304728397,00023,30472839700023,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,QUEYRON,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.103824,44.795617,0.92,street,Lieu Dit Queyron 33420 Saint-Vincent-de-Pertignas,33488_7haxds,G,LIEU DIT QUEYRON,
308928605,00010,30892860500010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
310803564,00015,31080356400015,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,BRETAGNE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.11538,44.787158,0.92,street,Lieu Dit Bretagne 33420 Saint-Vincent-de-Pertignas,33488_pnkulk,G,LIEU DIT BRETAGNE,
310803564,00023,31080356400023,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
311982805,00013,31198280500013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312958176,00033,31295817600033,O,2012-09-21,,,,2021-02-23T10:39:57,true,1,,9,,,LD  VILLESEQUE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,43.99E,NAFRev2,O,-0.113719,44.779626,0.86,housenumber,9 Lieu Dit Villeseque 33420 Saint-Vincent-de-Pertignas,33488_i5vglu_00009,G,9 LIEU DIT VILLESEQUE,
313815102,00014,31381510200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,03.30,NAP,N,,,0,,,,,,
314635855,00013,31463585500013,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,COURROS,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102784,44.803558,0.67,street,Lieu Dit Couros 33420 Saint-Vincent-de-Pertignas,33488_py3e3v,G,LIEU DIT COUROS,
317740256,00043,31774025600043,O,2010-04-01,,,,2019-11-14T14:00:34,true,2,,28,,,LE BOURG,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,17.29Z,NAFRev2,N,-0.112561,44.796195,0.71,housenumber,28 Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y_00028,G,28 LIEU DIT AU BOURG,
317794196,00012,31779419600012,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,VILLESEQUE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.112911,44.779783,0.93,street,Lieu Dit Villeseque 33420 Saint-Vincent-de-Pertignas,33488_i5vglu,G,LIEU DIT VILLESEQUE,
318869294,00013,31886929400013,O,1980-03-17,21,2019,,2021-10-27T08:20:56,true,4,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
319153326,00040,31915332600040,O,1987-10-23,NN,,,2019-11-14T14:00:34,false,4,,,,,NAUDY,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,73.11Z,NAFRev2,N,-0.114303,44.809455,0.43,street,Lieu Dit Naubard 33420 Saint-Vincent-de-Pertignas,33488_rd8yx9,G,LIEU DIT NAUBARD,
327634184,00011,32763418400011,O,1983-09-01,01,2019,,2021-10-27T08:26:03,true,5,,1,,LD,DONNEZAC,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.128924,44.795716,0.85,housenumber,1 Lieu Dit Donnezac 33420 Saint-Vincent-de-Pertignas,33488_ugxhey_00001,G,1 LIEU DIT DONNEZAC,
327634184,00037,32763418400037,O,1999-09-30,,,,2019-11-14T14:00:34,false,3,,,,LD,DONNEZAC,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1999-12-25,F,GERANT SARL PAILHET ET CIE,,,,74.1J,NAF1993,N,-0.128292,44.795607,0.92,street,Lieu Dit Donnezac 33420 Saint-Vincent-de-Pertignas,33488_ugxhey,G,LIEU DIT DONNEZAC,
327956447,00012,32795644700012,O,1983-04-01,01,2019,4332AA,2021-10-27T08:26:17,true,6,,,,LD,LA COURREGE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,O,-0.105176,44.795934,0.92,street,Lieu Dit la Courrege 33420 Saint-Vincent-de-Pertignas,33488_6qsblx,G,LIEU DIT LA COURREGE,
330224882,00010,33022488200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
330431792,00010,33043179200010,O,1984-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334242682,00014,33424268200014,O,1986-01-01,,,,2019-11-14T14:00:34,true,8,,1,,LD,LE QUEYRON,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,,02.10Z,NAFRev2,N,-0.107851,44.796901,0.73,housenumber,1 Lieu Dit Queyron 33420 Saint-Vincent-de-Pertignas,33488_7haxds_00001,G,1 LIEU DIT QUEYRON,
338691504,00017,33869150400017,O,1986-08-22,NN,,,2021-04-02T03:53:02,true,3,,,,LD,COURROS,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.102784,44.803558,0.67,street,Lieu Dit Couros 33420 Saint-Vincent-de-Pertignas,33488_py3e3v,G,LIEU DIT COUROS,
339334823,00095,33933482300095,O,2014-01-01,,,,2019-11-14T14:00:34,true,2,,1,B,,DONNEZAC,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,MSGT,49.41B,NAFRev2,N,-0.128924,44.795716,0.78,housenumber,1bis Lieu Dit Donnezac 33420 Saint-Vincent-de-Pertignas,33488_ugxhey_00001_bis,G,1BIS LIEU DIT DONNEZAC,
340116078,00015,34011607800015,O,1987-01-22,NN,,,2021-07-06T11:45:18,true,4,BERGERAC,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,-0.117664,44.789445,0.92,street,Lieu Dit Bergerac 33420 Saint-Vincent-de-Pertignas,33488_fv19ze,D,LIEU DIT BERGERAC,
342137759,00029,34213775900029,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343065256,00012,34306525600012,O,1986-08-19,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU DU COURROS,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102784,44.803558,0.37,street,Lieu Dit Couros 33420 Saint-Vincent-de-Pertignas,33488_py3e3v,G,LIEU DIT COUROS,
343494357,00019,34349435700019,O,1988-01-01,01,2019,,2021-10-27T08:36:07,true,3,,,,LD,LE PONT DU TOS,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096142,44.809102,0.8,street,Lieu Dit Pont du Tos 33420 Saint-Vincent-de-Pertignas,33488_ax9eo1,G,LIEU DIT PONT DU TOS,
344057633,00010,34405763300010,O,1977-01-01,NN,,,2021-02-23T10:59:09,true,4,,23,,,LE BOURG,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.112621,44.797254,0.71,housenumber,23 Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y_00023,G,23 LIEU DIT AU BOURG,
344057633,00028,34405763300028,O,2017-07-26,,,,2019-11-14T14:00:34,false,1,,23,,,LE BOURG,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,-0.112621,44.797254,0.71,housenumber,23 Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y_00023,G,23 LIEU DIT AU BOURG,
344060017,00011,34406001700011,O,1958-01-01,NN,,,2020-02-20T03:34:20,true,3,,,,,VILLESEQUE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.112911,44.779783,0.93,street,Lieu Dit Villeseque 33420 Saint-Vincent-de-Pertignas,33488_i5vglu,G,LIEU DIT VILLESEQUE,
344201595,00016,34420159500016,O,1988-02-23,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LACHAUD,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.100606,44.796581,0.94,street,Lachaud 33420 Saint-Vincent-de-Pertignas,33488_yfnopa,G,LACHAUD,
344907209,00011,34490720900011,O,1988-04-15,NN,,,2019-11-14T14:00:34,true,7,EMA GELHAY CHRISTIAN,5,B,LD,PIGNOL,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.99C,NAFRev2,N,-0.102381,44.79507,0.74,housenumber,5bis Lieu Dit Pignol 33420 Saint-Vincent-de-Pertignas,33488_yp15fj_00005_bis,G,5BIS LIEU DIT PIGNOL,
344926605,00041,34492660500041,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,,,,AU BASCLA,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.105995,44.786133,0.91,street,Lieu Dit au Bascla 33420 Saint-Vincent-de-Pertignas,33488_t531xo,G,LIEU DIT AU BASCLA,
347662108,00013,34766210800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,VILLESEQUE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.71,NAP,N,-0.112911,44.779783,0.93,street,Lieu Dit Villeseque 33420 Saint-Vincent-de-Pertignas,33488_i5vglu,G,LIEU DIT VILLESEQUE,
347959835,00013,34795983500013,O,1988-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347959835,00039,34795983500039,O,2013-01-01,02,2019,,2021-10-27T08:38:20,true,1,,1,,,RICHET,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,-0.107977,44.799738,0.81,housenumber,1 Lieu Dit Richet 33420 Saint-Vincent-de-Pertignas,33488_scy3og_00001,G,1 LIEU DIT RICHET,
348660770,00010,34866077000010,O,1988-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349345488,00010,34934548800010,O,1988-12-14,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA GARENNE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.104961,44.799957,0.92,street,Lieu Dit la Garenne 33420 Saint-Vincent-de-Pertignas,33488_rcx56d,G,LIEU DIT LA GARENNE,
349345488,00028,34934548800028,O,2006-06-15,,,,2019-11-14T14:00:34,false,3,,,,LD,LA GARENNE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,-0.104961,44.799957,0.92,street,Lieu Dit la Garenne 33420 Saint-Vincent-de-Pertignas,33488_rcx56d,G,LIEU DIT LA GARENNE,
350020293,00014,35002029300014,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,4,,9,,LD,LA BOUCHONNERIE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,-0.107049,44.790827,0.93,housenumber,9 Lieu Dit la Bouchonnerie 33420 Saint-Vincent-de-Pertignas,33488_caz167_00009,G,9 LIEU DIT LA BOUCHONNERIE,
352651079,00019,35265107900019,O,1989-10-01,,,,2019-11-14T14:00:34,true,4,LE BOURG,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,-0.110413,44.798402,0.63,street,Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y,D,LIEU DIT AU BOURG,
379200165,00015,37920016500015,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,AU CORDELEY NÂ°2,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.110328,44.781508,0.47,street,Lieu Dit Cordeley 33420 Saint-Vincent-de-Pertignas,33488_ujwozb,G,LIEU DIT CORDELEY,
379377302,00011,37937730200011,O,1990-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379780059,00018,37978005900018,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,DONNEZAC,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,O,-0.128292,44.795607,0.92,street,Lieu Dit Donnezac 33420 Saint-Vincent-de-Pertignas,33488_ugxhey,G,LIEU DIT DONNEZAC,
380486118,00017,38048611800017,O,1991-01-02,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380602813,00012,38060281300012,O,1991-01-14,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GAMAGE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,-0.105264,44.821364,0.91,street,Lieu Dit Gamage 33420 Saint-Vincent-de-Pertignas,33488_gimni5,G,LIEU DIT GAMAGE,
380940692,00045,38094069200045,O,1997-07-01,,,,2019-11-14T14:00:34,false,4,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
380967893,00013,38096789300013,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LACHAUD,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.100606,44.796581,0.94,street,Lachaud 33420 Saint-Vincent-de-Pertignas,33488_yfnopa,G,LACHAUD,
384088803,00042,38408880300042,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,VILLESCQUE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
387617780,00029,38761778000029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COULEAU NORD,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,-0.119052,44.788483,0.94,street,Couleau Nord 33420 Saint-Vincent-de-Pertignas,33488_B019,G,COULEAU NORD,
390122893,00014,39012289300014,O,1993-03-01,11,2019,1623ZZ,2021-10-27T08:17:49,true,4,LA COURREGE,,,,LD LA COURREGE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.105176,44.795934,0.92,street,Lieu Dit la Courrege 33420 Saint-Vincent-de-Pertignas,33488_6qsblx,G,LIEU DIT LA COURREGE,
390663201,00015,39066320100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
390786143,00011,39078614300011,O,1993-01-25,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
391200599,00010,39120059900010,O,1993-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,52.5Z,NAFRev1,N,-0.110413,44.798402,0.63,street,Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y,G,LIEU DIT AU BOURG,
391659570,00017,39165957000017,O,1993-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392496402,00018,39249640200018,O,1993-09-01,01,2019,,2021-10-27T08:20:22,true,4,,,,,CHATEAU LACHAUD,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.100606,44.796581,0.55,street,Lachaud 33420 Saint-Vincent-de-Pertignas,33488_yfnopa,G,LACHAUD,
393247820,00037,39324782000037,O,2009-04-01,,,,2021-02-23T11:19:00,true,1,,2,,,LE ROUY,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20A,NAFRev2,N,-0.118677,44.79794,0.65,housenumber,2 Lieu Dit au Rouy 33420 Saint-Vincent-de-Pertignas,33488_t129nk_00002,G,2 LIEU DIT AU ROUY,
393844865,00013,39384486500013,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393844865,00021,39384486500021,O,2000-01-25,NN,,,2019-11-14T14:00:34,false,4,PRIOLET,,,LD,BARDESSOULE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.111164,44.806907,0.7,street,Lieu Dit Bardassoule 33420 Saint-Vincent-de-Pertignas,33488_1i9i1y,G,LIEU DIT BARDASSOULE,
393874078,00016,39387407800016,O,1900-01-01,NN,,,2020-02-20T08:54:41,true,5,,1,,,CORDELEY,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,01.21Z,NAFRev2,N,-0.111403,44.779525,0.84,housenumber,1 Lieu Dit Cordeley 33420 Saint-Vincent-de-Pertignas,33488_ujwozb_00001,G,1 LIEU DIT CORDELEY,
394427751,00026,39442775100026,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
394887384,00037,39488738400037,O,2015-12-23,,,8121ZZ,2021-02-23T11:20:39,true,3,,11,,,LD COULEAU,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,82.99Z,NAFRev2,N,-0.119611,44.787455,0.93,housenumber,11 Couleau Sud 33420 Saint-Vincent-de-Pertignas,33488_b020_00011,G,11 COULEAU SUD,
397435033,00014,39743503300014,O,1994-04-06,NN,,,2019-11-14T14:00:34,true,4,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
397561895,00012,39756189500012,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,VILLESEGUE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.112911,44.779783,0.68,street,Lieu Dit Villeseque 33420 Saint-Vincent-de-Pertignas,33488_i5vglu,G,LIEU DIT VILLESEQUE,
397673898,00029,39767389800029,O,2000-10-16,NN,,,2019-11-14T14:00:34,true,3,,,,,NAUBARD,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.114303,44.809455,0.92,street,Lieu Dit Naubard 33420 Saint-Vincent-de-Pertignas,33488_rd8yx9,G,LIEU DIT NAUBARD,
397762022,00010,39776202200010,O,1994-07-02,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE COULEAU,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,-0.119052,44.788483,0.66,street,Couleau Nord 33420 Saint-Vincent-de-Pertignas,33488_B019,G,COULEAU NORD,
397882226,00012,39788222600012,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398511667,00014,39851166700014,O,1994-10-04,11,2019,,2021-10-27T08:24:42,true,4,,,,LD,DONNEZAC,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.128292,44.795607,0.92,street,Lieu Dit Donnezac 33420 Saint-Vincent-de-Pertignas,33488_ugxhey,G,LIEU DIT DONNEZAC,
399741222,00018,39974122200018,O,1986-11-24,NN,,,2019-11-14T14:00:34,true,4,,,,,LE LANDAIS,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.21Z,NAFRev2,N,1.4872545,46.9795404,0.89,poi.culvert,Le Landais (Buse) Sougé,https://osm.org/way/297018575,G,,
400896866,00011,40089686600011,O,1995-04-18,NN,,,2019-11-14T14:00:34,false,5,,,,LD,VILLESEQUE NÂ°13,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,-0.112911,44.779783,0.56,street,Lieu Dit Villeseque 33420 Saint-Vincent-de-Pertignas,33488_i5vglu,G,LIEU DIT VILLESEQUE,
400944690,00017,40094469000017,O,1995-01-01,,,2550AZ,2021-10-21T08:41:56,true,3,,,,,BELLE FOURCHE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-0.116966,44.782282,0.93,street,Lieu Dit Belle Fourche 33420 Saint-Vincent-de-Pertignas,33488_B006,G,LIEU DIT BELLE FOURCHE,
400944690,00033,40094469000033,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BELLEFOURCHE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.116966,44.782282,0.79,street,Lieu Dit Belle Fourche 33420 Saint-Vincent-de-Pertignas,33488_B006,G,LIEU DIT BELLE FOURCHE,
401311410,00013,40131141000013,O,1995-04-25,NN,,,2019-11-14T14:00:34,true,3,,,,LD,BELLEFOURCHE,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.116966,44.782282,0.79,street,Lieu Dit Belle Fourche 33420 Saint-Vincent-de-Pertignas,33488_B006,G,LIEU DIT BELLE FOURCHE,
403438856,00011,40343885600011,O,1996-01-17,NN,,,2019-11-14T14:00:34,true,4,,,,,PIGNOL,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2A,NAF1993,N,-0.102245,44.798142,0.92,street,Lieu Dit Pignol 33420 Saint-Vincent-de-Pertignas,33488_yp15fj,G,LIEU DIT PIGNOL,
403678949,00013,40367894900013,O,1996-01-01,NN,,,2020-01-07T12:55:52,true,4,,,,LD,PRIOLET,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,-0.111153,44.806305,0.92,street,Lieu Dit a Priolet 33420 Saint-Vincent-de-Pertignas,33488_uj7dh7,G,LIEU DIT A PRIOLET,
405377243,00036,40537724300036,O,1999-10-01,NN,,,2019-11-14T14:00:34,true,6,,4,,,LE COULEAU NORD,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,47.89Z,NAFRev2,N,-0.11812,44.789691,0.76,housenumber,4 Couleau Nord 33420 Saint-Vincent-de-Pertignas,33488_b019_00004,G,4 COULEAU NORD,
408138733,00022,40813873300022,O,2004-07-06,NN,,,2019-11-14T14:00:34,true,5,,3,,,LE BOURG,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.110041,44.798525,0.69,housenumber,3 Lieu Dit au Bourg 33420 Saint-Vincent-de-Pertignas,33488_ujn30y_00003,G,3 LIEU DIT AU BOURG,
409140365,00019,40914036500019,O,1996-10-02,NN,,4339ZZ,2019-11-14T14:00:34,true,3,,,,LD,CORDELIEL NÂ°1,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
409140365,00027,40914036500027,O,1996-10-01,NN,,,2019-11-14T14:00:34,false,3,,1,,,,33420,SAINT-VINCENT-DE-PERTIGNAS,,,33488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,