id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115115,2020-01-11,000001,Vente,85000,13,,RUE DE CHAUPRY,0020,77126,77101,Châtenay-sur-Seine,77,,,771010000E0070,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,90,3.094333,48.42546
2020-1115115,2020-01-11,000001,Vente,85000,13,,RUE DE CHAUPRY,0020,77126,77101,Châtenay-sur-Seine,77,,,771010000E0070,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,555,3.094333,48.42546
2020-1115143,2020-01-31,000001,Vente,205000,4,,RPT BLAISE,0008,77126,77101,Châtenay-sur-Seine,77,,,771010000F0537,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,601,3.094657,48.4175
2020-1115227,2020-02-13,000001,Vente,50000,,,LE PLESSIS,B053,77126,77101,Châtenay-sur-Seine,77,,,771010000D0228,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.074563,48.417993
2020-1115227,2020-02-13,000001,Vente,50000,,,LE PLESSIS,B053,77126,77101,Châtenay-sur-Seine,77,,,771010000D0230,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1030,3.074358,48.417711
2020-1115493,2020-05-16,000001,Vente,42000,,,LA MAISON BLAISE,B036,77126,77101,Châtenay-sur-Seine,77,,,771010000F0628,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,3.093434,48.418094
2020-1115493,2020-05-16,000001,Vente,42000,,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000F0631,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.093499,48.418084
2020-1115518,2020-05-27,000001,Vente,131000,,,LE HAMEAU DE LA CHAPELLE,B032,77126,77101,Châtenay-sur-Seine,77,,,771010000E0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,3.096444,48.415072
2020-1115518,2020-05-27,000001,Vente,131000,14,,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000E0477,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,887,3.096674,48.414937
2020-1115592,2020-06-05,000001,Vente,95000,3,B,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000E0748,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,263,3.097422,48.415152
2020-1115648,2020-06-23,000001,Vente,207500,7,,RUE DU MARAIS,0200,77126,77101,Châtenay-sur-Seine,77,,,771010000E0050,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,235,3.097151,48.42574
2020-1115648,2020-06-23,000001,Vente,207500,,,LE HAMEAU DE CHAUPRY,B031,77126,77101,Châtenay-sur-Seine,77,,,771010000E0051,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.096993,48.425727
2020-1115648,2020-06-23,000001,Vente,207500,,,LE HAMEAU DE CHAUPRY,B031,77126,77101,Châtenay-sur-Seine,77,,,771010000E0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,3.09693,48.425682
2020-1115755,2020-07-08,000001,Vente,252570,2,,RUE DE CHAUPRY,0020,77126,77101,Châtenay-sur-Seine,77,,,771010000E0097,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,3.093874,48.423466
2020-1115755,2020-07-08,000001,Vente,252570,2,,RUE DE CHAUPRY,0020,77126,77101,Châtenay-sur-Seine,77,,,771010000E0097,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,772,3.093874,48.423466
2020-1115923,2020-08-27,000001,Vente,145000,,,LA MAISON BLAISE,B036,77126,77101,Châtenay-sur-Seine,77,,,771010000F0020,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.093466,48.417938
2020-1115923,2020-08-27,000001,Vente,145000,8,,RPT BLAISE,0008,77126,77101,Châtenay-sur-Seine,77,,,771010000F0541,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,526,3.093953,48.417981
2020-1115925,2020-08-26,000001,Vente,130000,6,,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000E0480,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,135,3.097268,48.415717
2020-1115925,2020-08-26,000001,Vente,130000,6,,RUE DE LA MUETTE,0260,77126,77101,Châtenay-sur-Seine,77,,,771010000E0480,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,762,3.097268,48.415717
2020-1115944,2020-09-01,000001,Vente,217000,,,LE HAMEAU DE LA CHAPELLE,B032,77126,77101,Châtenay-sur-Seine,77,,,771010000E0439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1332,3.099063,48.41566
2020-1115944,2020-09-01,000001,Vente,217000,1,,IMP DE LA GRANGE AUX DIMES,0160,77126,77101,Châtenay-sur-Seine,77,,,771010000E0440,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,436,3.09918,48.415574
2020-1115955,2020-09-08,000001,Vente,147000,2,,RUE DE LA CLOTURE,0040,77126,77101,Châtenay-sur-Seine,77,,,771010000E0356,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,335,3.098766,48.4205
2020-1115955,2020-09-08,000001,Vente,147000,,,LE VILLAGE,B072,77126,77101,Châtenay-sur-Seine,77,,,771010000E0923,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,3.098821,48.420418
2020-1115985,2020-08-25,000001,Vente,328000,,,LES FOSSES JAMBEAUX,B026,77126,77101,Châtenay-sur-Seine,77,,,771010000D0236,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.092812,48.418471
2020-1115985,2020-08-25,000001,Vente,328000,12,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0237,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1234,3.093055,48.418413
2020-1115991,2020-09-16,000001,Vente,700,,,LE VILLAGE,B072,77126,77101,Châtenay-sur-Seine,77,,,771010000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.096761,48.423811
2020-1115991,2020-09-16,000001,Vente,700,,,LE VILLAGE,B072,77126,77101,Châtenay-sur-Seine,77,,,771010000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.096603,48.423731
2020-1116037,2020-09-16,000001,Vente,15000,,,LE MERDAT,B043,77126,77101,Châtenay-sur-Seine,77,,,771010000F0561,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.096905,48.413087
2020-1116037,2020-09-16,000001,Vente,15000,,,LE MERDAT,B043,77126,77101,Châtenay-sur-Seine,77,,,771010000F0563,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,515,3.097006,48.413129
2020-1116037,2020-09-16,000001,Vente,15000,,,LE MERDAT,B043,77126,77101,Châtenay-sur-Seine,77,,,771010000F0589,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,3.096937,48.4134
2020-1116085,2020-09-29,000001,Vente,4000,5200,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,594,3.092434,48.418513
2020-1116085,2020-09-29,000001,Vente,4000,5200,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.092434,48.418513
2020-1116120,2020-10-10,000001,Vente,200000,8,B,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000D0233,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,485,3.094095,48.418773
2020-1116138,2020-10-06,000001,Vente,135000,25,,RUE DE LA VIEILLE SEINE,0360,77126,77101,Châtenay-sur-Seine,77,,,771010000E0639,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,261,3.097517,48.414804
2020-1116138,2020-10-06,000001,Vente,135000,,,RUE DE LA VIEILLE SEINE,0360,77126,77101,Châtenay-sur-Seine,77,,,771010000E0734,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.097606,48.414769
2020-1116170,2020-10-27,000001,Vente,130000,,,LE HAMEAU DE CHAUPRY,B031,77126,77101,Châtenay-sur-Seine,77,,,771010000E0917,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.09494,48.420388
2020-1116170,2020-10-27,000001,Vente,130000,5,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000E1047,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,584,3.095016,48.420598
2020-1116170,2020-10-27,000001,Vente,130000,,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000E1178,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.095246,48.42049
2020-1116170,2020-10-27,000001,Vente,130000,,,RTE DE MONTIGNY,0240,77126,77101,Châtenay-sur-Seine,77,,,771010000E1179,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.095119,48.420472
2020-1116242,2020-11-10,000001,Vente,147000,,,LA MAISON BLAISE,B036,77126,77101,Châtenay-sur-Seine,77,,,771010000F0629,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,3.093617,48.418151
2020-1116242,2020-11-10,000001,Vente,147000,11,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000F0630,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,345,3.093628,48.418209
2020-1116242,2020-11-10,000001,Vente,147000,11,,RTE DE MONTEREAU,0220,77126,77101,Châtenay-sur-Seine,77,,,771010000F0630,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,345,3.093628,48.418209
2020-1116259,2020-11-16,000001,Vente,219000,7,,RUE DE LA GARE,0120,77126,77101,Châtenay-sur-Seine,77,,,771010000E0410,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,680,3.09652,48.418007
2020-1116386,2020-11-23,000001,Vente,225000,4,,RUE DE LA POSTE,0340,77126,77101,Châtenay-sur-Seine,77,,,771010000E1031,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,758,3.098088,48.422432
2020-1116493,2020-12-29,000001,Vente,194000,3,,RUE DE LA GARE,0120,77126,77101,Châtenay-sur-Seine,77,,,771010000E0332,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,255,3.096149,48.418376
2020-1116493,2020-12-29,000001,Vente,194000,,,LE VILLAGE,B072,77126,77101,Châtenay-sur-Seine,77,,,771010000E0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,657,3.096326,48.418352
2020-1116502,2020-12-28,000001,Vente,700,,,LE CHAMP PIOT,B011,77126,77101,Châtenay-sur-Seine,77,,,771010000F0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,3.077278,48.409601
2020-1116504,2020-12-29,000001,Vente,3519,,,LA PLATRIERE,B052,77126,77101,Châtenay-sur-Seine,77,,,771010000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,7820,3.090001,48.418495
