siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042312819,00016,04231281900016,O,1979-07-01,NN,,,2008-01-04T18:04:53,true,4,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042313437,00016,04231343700016,O,1995-12-25,NN,,,2008-01-04T18:04:53,true,4,,,,PL,DE L EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.929971,46.019246,0.94,street,Pl de l'Eglise 74270 Frangy,74131_0320,G,PL DE L EGLISE,
130014756,00253,13001475600253,O,2011-07-01,00,2018,,2021-03-31T20:00:50,false,2,,81,,RUE,DE LA POSTE,74270,FRANGY,,BP   3,74131,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE FRANGY,,,,84.11Z,NAFRev2,N,5.928926,46.018125,0.76,housenumber,81 R de la Poste 74270 Frangy,74131_0600_00081,G,81 R DE LA POSTE,
177402112,00235,17740211200235,O,1983-03-26,NN,,,2007-05-19T08:10:00,false,3,,,,,CHEF LIEU,74270,FRANGY,,BP 3,74131,,,,,,,,,,,,,,,,,,,2005-09-09,F,TRESORERIE DE FRANGY,,,,75.1A,NAFRev1,N,5.926066,46.02652,0.38,street,Che des Ecoliers 74270 Frangy,74131_0300,G,CHE DES ECOLIERS,
177402112,00433,17740211200433,O,2005-09-09,,,,2013-04-29T22:36:42,false,3,,67,,RUE,DE  LA POSTE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE FRANGY,,,,84.11Z,NAFRev2,N,5.92891,46.018202,0.76,housenumber,67 R de la Poste 74270 Frangy,74131_0600_00067,G,67 R DE LA POSTE,
197400245,00019,19740024500019,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,3,,375,,RUE,DU STADE,74270,FRANGY,,BP 25,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.938046,46.017979,0.74,housenumber,375 R du Stade 74270 Frangy,74131_0700_00375,G,375 R DU STADE,
200012102,00014,20001210200014,O,2007-12-27,NN,,,2016-04-26T01:15:53,false,4,MAIRIE,19,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,84.13Z,NAFRev2,O,5.928594,46.018793,0.67,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
217401314,00018,21740131400018,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,MAIRIE,19,,RUE,GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.928594,46.018793,0.6,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
217401314,00026,21740131400026,O,1983-12-21,11,2018,,2020-08-25T10:18:54,false,3,,,,RUE,DE LA POSTE,74270,FRANGY,,BP 18,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.928816,46.018724,0.73,street,R de la Poste 74270 Frangy,74131_0600,G,R DE LA POSTE,
217401314,00034,21740131400034,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,157,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.928594,46.018793,0.64,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
217401314,00042,21740131400042,O,1994-12-25,NN,,,2008-01-04T18:41:42,false,2,MAIRIE,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE FRANGY,,,,36.00Z,NAFRev2,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
217401314,00059,21740131400059,O,2003-05-01,NN,,,,false,2,MAIRIE,19,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING VAL DES USSES,,,,55.2C,NAFRev1,N,5.928594,46.018793,0.67,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
247400146,00012,24740014600012,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,75.1A,NAFRev1,O,5.921745,46.008603,0.33,street,Rte de la Biolle 74270 Frangy,74131_0110,G,RTE DE LA BIOLLE,
247400146,00020,24740014600020,O,1982-01-01,NN,,,,false,3,,515,,,ROUTE DU TRAM,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2003-12-16,F,MAPAD DU VAL DES USSES,,,,85.3D,NAFRev1,N,5.93008,46.017906,0.75,housenumber,515 Rte du Tram 74270 Frangy,74131_0735_00515,G,515 RTE DU TRAM,
247400328,00016,24740032800016,O,1988-10-14,NN,,,2007-05-19T08:22:46,false,4,MAIRIE,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,75.1A,NAFRev1,O,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
247400328,00024,24740032800024,O,2003-12-30,NN,,,2018-04-14T08:30:36,false,4,MAIRIE,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2018-04-12,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
247400328,00032,24740032800032,O,2005-09-29,00,2018,,2020-08-25T10:20:08,true,3,CENTRE JEAN XXIII,35,,RUE,DE L'EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,84.11Z,NAFRev2,O,5.930252,46.019495,0.71,housenumber,35 Pl de l'Eglise 74270 Frangy,74131_0320_00035,G,35 PL DE L EGLISE,
247400856,00016,24740085600016,O,2003-12-23,NN,,,2007-05-19T08:22:46,false,4,MAIRIE,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,75.1A,NAFRev1,O,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
247400856,00024,24740085600024,O,2005-09-26,NN,,,2019-06-24T13:13:17,true,3,CENTRE JEAN XXIII,35,,PL,DE L'EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.930252,46.019495,0.94,housenumber,35 Pl de l'Eglise 74270 Frangy,74131_0320_00035,G,35 PL DE L EGLISE,
257400515,00017,25740051500017,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,75.1C,NAFRev1,O,5.921745,46.008603,0.33,street,Rte de la Biolle 74270 Frangy,74131_0110,G,RTE DE LA BIOLLE,
257400523,00011,25740052300011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,90.11,NAP,N,5.921745,46.008603,0.33,street,Rte de la Biolle 74270 Frangy,74131_0110,G,RTE DE LA BIOLLE,
257401257,00015,25740125700015,O,1985-06-11,NN,,,,true,4,,,,,MAIRIE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,75.2J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400026,00204,26740002600204,O,1904-04-04,NN,,,2015-05-14T03:51:20,false,4,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES ANNECY FRANGY,,,,88.99B,NAFRev2,N,,,0,,,,,,
267400851,00015,26740085100015,O,1994-01-01,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267411106,00011,26741110600011,O,2003-12-23,NN,,,2007-05-19T08:26:51,false,3,MAIRIE,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,85.3K,NAFRev1,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
267411106,00029,26741110600029,O,2004-01-01,21,2018,,2020-08-25T10:21:19,false,5,,515,,RTE,DU TRAM,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2010-02-07,A,EHPAD VAL DES USSES,,,,87.10A,NAFRev2,O,5.93008,46.017906,0.94,housenumber,515 Rte du Tram 74270 Frangy,74131_0735_00515,G,515 RTE DU TRAM,
267411106,00037,26741110600037,O,2005-09-26,,,,2016-12-29T11:12:36,false,3,CENTRE JEAN XXIII,35,,PL,DE L'EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,5.930252,46.019495,0.94,housenumber,35 Pl de l'Eglise 74270 Frangy,74131_0320_00035,G,35 PL DE L EGLISE,
277402533,00016,27740253300016,O,,NN,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300031549,00011,30003154900011,O,1900-01-01,02,2018,,2020-08-25T10:21:37,true,4,,468,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,5.922949,46.018307,0.79,housenumber,468 R du Grand Pont 74270 Frangy,74131_0375_00468,G,468 R DU GRAND PONT,
300231289,00012,30023128900012,O,,,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300791514,00031,30079151400031,O,,NN,,,,true,1,,,,LD,LE CHATEAU,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.14,NAP,N,5.928322,46.019048,0.68,street,Clos du Chateau 74270 Frangy,74131_0200,G,CLOS DU CHATEAU,
300954492,00017,30095449200017,O,,,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
300954500,00017,30095450000017,O,,,,,,true,1,,,,,CHENE EN SEMINE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.8634758,46.0606114,0.9,poi.parking,(Parking) Chêne-en-Semine,https://osm.org/way/106223101,G,,
301166484,00206,30116648400206,O,1986-07-07,,,,2008-01-04T19:13:41,false,3,,,,,ZI DES BONNETS,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302036454,00023,30203645400023,O,1900-01-01,NN,,,2011-04-28T00:11:01,false,3,,63,,IMP,DES MESANGES,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.93882,46.019332,0.94,housenumber,63 Imp des Mesanges 74270 Frangy,74131_0470_00063,G,63 IMP DES MESANGES,
302036454,00031,30203645400031,O,2008-05-20,,,,2008-05-28T08:02:33,true,1,,,,,SOUS CREUX,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,01.49Z,NAFRev2,N,5.943521,46.020811,0.51,locality,Sur Creux Est 74270 Frangy,74131_b071,G,SUR CREUX EST,
302133236,00026,30213323600026,O,,,,,,true,1,,,,,CHATENOD VANZY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
302202155,00016,30220215500016,O,,,,,,true,1,,,,RUE,D ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.931068,46.019329,0.73,street,Rte d'Annecy 74270 Frangy,74131_0050,G,RTE D ANNECY,
302426952,00016,30242695200016,O,1975-01-01,NN,,,2008-01-04T19:20:16,true,3,,,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.928477,46.018979,0.94,street,Pl Centrale 74270 Frangy,74131_0160,G,PL CENTRALE,
302958491,00524,30295849100524,O,1953-01-01,11,2018,,2020-08-25T10:22:27,false,4,,100,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2013-12-31,A,CAHS FRANGY,,,,64.19Z,NAFRev2,O,5.929904,46.019099,0.94,housenumber,100 Pl Centrale 74270 Frangy,74131_0160_00100,G,100 PL CENTRALE,
302960984,00011,30296098400011,O,,,,,,true,1,,,,RTE,D ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.71,NAP,N,5.931068,46.019329,0.94,street,Rte d'Annecy 74270 Frangy,74131_0050,G,RTE D ANNECY,
302961008,00018,30296100800018,O,,NN,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
302961016,00011,30296101600011,O,,,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
303280291,00012,30328029100012,O,,,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303344881,00014,30334488100014,O,,,,,,true,1,,,,,MAISON DE LA PRESSE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.319909,48.1949122,0.9,poi.kiosk,Maison de la Presse (Kiosque) Ribeauvillé,https://osm.org/way/68026170,G,,
303345599,00029,30334559900029,O,,,,,,true,1,,,,RTE,D'ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.931068,46.019329,0.94,street,Rte d'Annecy 74270 Frangy,74131_0050,G,RTE D ANNECY,
304676455,00039,30467645500039,O,1993-05-14,NN,,,2009-10-30T15:24:20,false,4,,,,,MAIRIE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305054298,00016,30505429800016,O,,NN,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
305438541,00024,30543854100024,O,,NN,,,,true,1,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.03,NAP,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
306776865,00017,30677686500017,O,,,,,,true,1,,,,LD,BOSSY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.73,NAP,N,6.1106411,44.5040039,0.88,poi.school,École Pierre Bossy Jarjayes,https://osm.org/node/2378487574,G,,
306910944,00017,30691094400017,O,1976-01-01,NN,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
307420893,00017,30742089300017,O,1900-01-01,NN,,,2021-02-23T10:37:44,true,6,,189,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,SAVOIE VOLAILLES PERNOUD,46.32C,NAFRev2,N,5.92646,46.018577,0.79,housenumber,189 R du Grand Pont 74270 Frangy,74131_0375_00189,G,189 R DU GRAND PONT,
308173012,00078,30817301200078,O,2002-02-01,NN,,,2006-11-25T09:22:55,false,4,,,,,ZI MUSIEGES,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,72.2C,NAFRev1,O,,,0,,,,,,
308599166,00029,30859916600029,O,1900-01-01,NN,,,,false,4,,7,,RTE,D'ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,5.931068,46.019329,0.94,housenumber,7 Rte d'Annecy 74270 Frangy,74131_0050_00007,G,7 RTE D ANNECY,
308683317,00017,30868331700017,O,1900-01-01,NN,,,2010-08-20T12:00:42,true,4,,9,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.4642095,48.5799388,0.91,poi,Rue du Grand Pont Demange-aux-Eaux,https://osm.org/way/146815807,G,,
308683382,00011,30868338200011,O,,NN,,,,true,1,,,,,,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1985-09-21,F,,,,,81.21,NAP,N,,,0,,,,,,
309641504,00027,30964150400027,O,,NN,,,,true,1,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
309815280,00024,30981528000024,O,,,,,,true,1,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
310410824,00026,31041082400026,O,2005-05-31,,,,2008-11-07T00:25:18,true,2,,10,,PL,DE L'EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8B,NAFRev1,N,5.930136,46.019224,0.94,housenumber,10 Pl de l'Eglise 74270 Frangy,74131_0320_00010,G,10 PL DE L EGLISE,
310900105,00043,31090010500043,O,1986-10-01,,,,,true,1,,390,,RUE,DES BLEUETS,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,45.2V,NAF1993,N,2.8168869,48.8748629,0.9,poi,Rue des Bleuets (Pont) Magny-le-Hongre,https://osm.org/way/463860151,G,,
311331532,00037,31133153200037,O,,NN,,,,true,1,,,,RTE,D'ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,65.06,NAP,N,5.931068,46.019329,0.94,street,Rte d'Annecy 74270 Frangy,74131_0050,G,RTE D ANNECY,
311516116,00010,31151611600010,O,,,,,,true,1,,,,RTE,DES VIGNES,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.6492018,46.0246375,0.77,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
312114929,00010,31211492900010,O,1964-01-01,NN,,,2011-04-28T00:13:59,false,4,,20,,RTE,D'ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0D,NAF1993,O,5.931266,46.019262,0.94,housenumber,20 Rte d'Annecy 74270 Frangy,74131_0050_00020,G,20 RTE D ANNECY,
312212194,00012,31221219400012,O,1978-01-01,NN,,,2008-01-05T19:19:31,true,3,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
312655111,00010,31265511100010,O,,,,,,true,1,,,,,LE GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.922064,46.01659,0.93,locality,Le Grand Pont Sud 74270 Frangy,74131_b097,G,LE GRAND PONT SUD,
313326571,00046,31332657100046,O,2005-01-01,,,,2006-10-27T00:38:04,false,2,,432,C,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2005-05-19,F,CABINET GIRARD ASSURANCES,,,,51.4S,NAFRev1,N,5.4642095,48.5799388,0.91,poi,Rue du Grand Pont Demange-aux-Eaux,https://osm.org/way/146815807,G,,
313394900,00036,31339490000036,O,,NN,,,,true,1,,684,,RTE,D'ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,18.1Z,NAF1993,N,5.941004,46.017612,0.94,housenumber,684 Rte d'Annecy 74270 Frangy,74131_0050_00684,G,684 RTE D ANNECY,
313542029,00019,31354202900019,O,1978-01-01,NN,,,,true,1,,,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,70.2C,NAF1993,N,5.928477,46.018979,0.94,street,Pl Centrale 74270 Frangy,74131_0160,G,PL CENTRALE,
315179911,00039,31517991100039,O,1900-01-01,NN,,,2016-06-24T15:23:45,false,4,,,,LD,LA RENAISSANCE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.7305887,47.2127575,0.9,poi.bar,BAR la Renaissance Chemillé-en-Anjou,https://osm.org/way/84499918,G,,
315913954,00014,31591395400014,O,1964-01-01,NN,,,2008-11-07T00:31:26,true,4,,41,,PL,DE L'EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316280882,00010,31628088200010,O,1979-01-01,NN,,,2014-07-08T00:20:11,true,5,,,,RUE,HAUTE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,18.12Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
316480128,00016,31648012800016,O,1987-03-31,NN,,,2010-10-11T15:32:14,true,4,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.21A,NAFRev2,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
317024040,00014,31702404000014,O,1979-01-01,,,,,true,1,,,,RUE,DE LA VIERGE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,85.1C,NAF1993,N,5.930878,46.019562,0.74,street,R de la Vierge 74270 Frangy,74131_0790,G,R DE LA VIERGE,
317107621,00011,31710762100011,O,,,,,,true,1,,,,RTE,DES VIGNES,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,4.6492018,46.0246375,0.77,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
317523520,00011,31752352000011,O,,NN,,,,true,1,,,,RUE,BASSE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1978-09-30,F,,,,,55.71,NAP,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
319301859,00017,31930185900017,O,1900-01-01,,,,2011-04-28T00:17:49,false,2,,,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.928477,46.018979,0.94,street,Pl Centrale 74270 Frangy,74131_0160,G,PL CENTRALE,
319522967,00011,31952296700011,O,,,,,,true,1,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,77.14,NAP,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
319557294,00018,31955729400018,O,,NN,,,,true,1,,,,RUE,DU GRAND PONT,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,5.928594,46.018793,0.75,street,R du Grand Pont 74270 Frangy,74131_0375,G,R DU GRAND PONT,
319850657,00028,31985065700028,O,1990-01-01,,,,,true,1,,,,LD,CHEF LIEU,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,65.1D,NAF1993,N,5.926066,46.02652,0.38,street,Che des Ecoliers 74270 Frangy,74131_0300,G,CHE DES ECOLIERS,
320585623,00012,32058562300012,O,,NN,,,,true,1,,,,RTE,D ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.931068,46.019329,0.94,street,Rte d'Annecy 74270 Frangy,74131_0050,G,RTE D ANNECY,
320866650,00015,32086665000015,O,,NN,,,,true,1,,19,,RTE,D ANNECY,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.931284,46.019302,0.94,housenumber,19 Rte d'Annecy 74270 Frangy,74131_0050_00019,G,19 RTE D ANNECY,
320869456,00030,32086945600030,O,1996-04-01,NN,,,,true,1,,115,B,,CLOS DU CHATEAU,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,5.928322,46.019048,0.94,street,Clos du Chateau 74270 Frangy,74131_0200,G,CLOS DU CHATEAU,
322266743,00010,32226674300010,O,,,,,,true,1,,,,,CHAMPAGNE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.73,NAP,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
322514209,00012,32251420900012,O,,,,,,true,1,,,,,LES BOTTIERES,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.7949881,45.7213568,0.89,poi.bus_stop,Les Bottières (Arrêt de bus) Oullins,https://osm.org/node/4643407734,G,,
323012724,00015,32301272400015,O,1981-10-06,NN,,,2010-10-11T16:11:28,true,4,,,,PL,DE L EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,5.929971,46.019246,0.94,street,Pl de l'Eglise 74270 Frangy,74131_0320,G,PL DE L EGLISE,
323369439,00019,32336943900019,O,,NN,,,,true,1,,40,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4H,NAF1993,N,5.929216,46.018871,0.94,housenumber,40 Pl Centrale 74270 Frangy,74131_0160_00040,G,40 PL CENTRALE,
323760462,00032,32376046200032,O,2000-04-04,,,,,true,1,,,,,MENTHONNEX,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,6.172307,46.0528301,0.89,poi.townhall,(Hôtel de ville) Menthonnex-en-Bornes,https://osm.org/node/3241999210,G,,
323946574,00072,32394657400072,O,2010-07-01,NN,,,2014-06-14T01:32:31,false,2,,33,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,86.90B,NAFRev2,O,5.928477,46.018979,0.78,street,Pl Centrale 74270 Frangy,74131_0160,G,PL CENTRALE,
324063726,00024,32406372600024,O,1998-08-01,,,,,true,1,,78,,PL,DE L'EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.3A,NAF1993,N,5.930588,46.019373,0.94,housenumber,78 Pl de l'Eglise 74270 Frangy,74131_0320_00078,G,78 PL DE L EGLISE,
324271485,00017,32427148500017,O,1979-04-02,NN,,,2017-06-01T10:26:13,true,3,LA RENAISSANCE,,,PL,CENTRALE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.928477,46.018979,0.94,street,Pl Centrale 74270 Frangy,74131_0160,G,PL CENTRALE,
324472000,00052,32447200000052,O,1991-08-31,NN,,,2008-11-07T00:41:25,false,3,,,,,HLM LES BOTTIERES,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
324544832,00011,32454483200011,O,1900-01-01,,,,2013-02-15T10:32:01,false,2,,,,PL,DE L EGLISE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.929971,46.019246,0.94,street,Pl de l'Eglise 74270 Frangy,74131_0320,G,PL DE L EGLISE,
324544840,00022,32454484000022,O,1991-02-01,01,2018,,2020-08-25T10:30:50,true,4,,606,,RTE,DU TRAM,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.930896,46.017865,0.94,housenumber,606 Rte du Tram 74270 Frangy,74131_0735_00606,G,606 RTE DU TRAM,
325108298,00010,32510829800010,O,1980-01-01,NN,,,2010-04-28T16:24:22,true,4,,,,RUE,CHAMPAGNE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.7829168,50.4393335,0.89,poi.track,Rue de Champagne (Chemin) Liévin,https://osm.org/way/102955584,G,,
326127164,00019,32612716400019,O,1982-06-01,,,,,true,4,,,,,LA RENAISSANCE,74270,FRANGY,,,74131,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.1E,NAFRev1,N,-0.7305887,47.2127575,0.9,poi.bar,BAR la Renaissance Chemillé-en-Anjou,https://osm.org/way/84499918,G,,