siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038826,00018,20003882600018,O,2013-04-05,NN,,,2021-10-27T08:05:38,true,1,MAIRIE,12,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,42.99Z,NAFRev2,N,7.539757,48.893186,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
216700443,00015,21670044300015,O,1983-03-01,02,2021,,2023-11-30T10:18:31,true,3,,12,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.539757,48.893186,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
216700443,00023,21670044300023,O,1983-12-21,01,2021,,2023-11-30T10:18:31,false,4,,12,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.539757,48.893186,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
216700443,00031,21670044300031,O,2019-09-23,,,,2023-07-12T16:57:55,false,1,,12,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2019-09-23,A,LOTISSEMENT BERNERT,,,,42.99Z,NAFRev2,N,7.539757,48.893186,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
266701572,00015,26670157200015,O,1995-12-25,NN,,,2017-08-06T14:15:58,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.539083,48.892539,0.35,street,Rue des Puits 67340 Bischholtz,67044_0080,G,RUE DES PUITS,
301190245,00011,30119024500011,O,,NN,,,,true,1,,29,A,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,7.541463,48.891844,0.95,housenumber,29a Rue Principale 67340 Bischholtz,67044_0075_00029_a,G,29A RUE PRINCIPALE,
305538894,00018,30553889400018,O,1976-01-01,NN,,,2006-11-25T09:19:22,true,3,,17,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,50.1Z,NAFRev1,,7.539083,48.892539,0.94,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
307086322,00012,30708632200012,O,1977-01-01,NN,,,2010-12-24T19:34:54,true,6,,49,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,7.540484,48.892577,0.95,housenumber,49 Rue Principale 67340 Bischholtz,67044_0075_00049,G,49 RUE PRINCIPALE,
314024282,00027,31402428200027,O,1996-05-15,NN,,,,true,1,,42,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,51.2E,NAF1993,O,7.541775,48.891758,0.95,housenumber,42 Rue Principale 67340 Bischholtz,67044_0075_00042,G,42 RUE PRINCIPALE,
325172039,00019,32517203900019,O,,NN,,,,true,1,,17,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.539083,48.892539,0.94,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
328746946,00016,32874694600016,O,1984-01-01,NN,,,2022-03-29T03:56:31,false,5,,50,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,7.540279,48.892767,0.95,housenumber,50 Rue Principale 67340 Bischholtz,67044_0075_00050,G,50 RUE PRINCIPALE,
328956784,00016,32895678400016,O,,,,,,true,1,,17,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.539083,48.892539,0.94,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
343671871,00014,34367187100014,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.539207,48.89401,0.95,housenumber,57 Rue Principale 67340 Bischholtz,67044_0075_00057,G,57 RUE PRINCIPALE,
344520127,00012,34452012700012,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,7.5426,48.891192,0.95,housenumber,34 Rue Principale 67340 Bischholtz,67044_0075_00034,G,34 RUE PRINCIPALE,
350379640,00047,35037964000047,O,2005-03-30,,,,2006-10-27T23:38:52,false,1,,15,,RUE,DU RIED,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2005-03-30,F,A LA LIBERATION,,,,55.4B,NAFRev1,N,7.539798,48.892621,0.51,housenumber,15 Rue des Puits 67340 Bischholtz,67044_0080_00015,G,15 RUE DES PUITS,
382328540,00051,38232854000051,O,2006-09-01,,,,2011-05-30T13:24:27,false,3,,6,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,N,7.538793,48.894371,0.95,housenumber,6 Rue Principale 67340 Bischholtz,67044_0075_00006,G,6 RUE PRINCIPALE,
389779315,00016,38977931500016,O,,NN,,,,true,1,,36,,RUE,BERNERT,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.542719,48.891207,0.94,housenumber,36 Rue Bernert 67340 Bischholtz,67044_0055_00036,G,36 RUE BERNERT,
389779356,00010,38977935600010,O,1982-01-01,NN,,,,true,1,,30,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,7.541846,48.89164,0.95,housenumber,30 Rue Principale 67340 Bischholtz,67044_0075_00030,G,30 RUE PRINCIPALE,
389779448,00015,38977944800015,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.538793,48.894371,0.95,housenumber,6 Rue Principale 67340 Bischholtz,67044_0075_00006,G,6 RUE PRINCIPALE,
389779539,00011,38977953900011,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.540894,48.892196,0.95,housenumber,27 Rue Principale 67340 Bischholtz,67044_0075_00027,G,27 RUE PRINCIPALE,
389779570,00016,38977957000016,O,1968-01-01,NN,,,,true,1,,10,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.1A,NAF1993,N,7.539427,48.893587,0.95,housenumber,10 Rue Principale 67340 Bischholtz,67044_0075_00010,G,10 RUE PRINCIPALE,
389779638,00011,38977963800011,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.538669,48.894502,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
389779695,00011,38977969500011,O,1969-01-01,NN,,,2009-02-04T00:29:11,true,3,,,,,NÂ° 21,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389836461,00019,38983646100019,O,,,,,,true,1,,51,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,7.540046,48.892995,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
390879294,00028,39087929400028,O,2016-06-15,,,,2021-09-04T11:50:27,true,1,,11,A,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,7.539612,48.89338,0.95,housenumber,11a Rue Principale 67340 Bischholtz,67044_0075_00011_a,G,11A RUE PRINCIPALE,
390879294,00036,39087929400036,O,2018-12-31,,,,2021-08-12T08:37:59,false,1,,11,A,RUE,BISCHHOLTZ,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,7.539612,48.89338,0.93,housenumber,11a Rue Principale 67340 Bischholtz,67044_0075_00011_a,G,11A RUE PRINCIPALE,
397840265,00011,39784026500011,O,1994-07-01,NN,,,2010-07-22T04:32:11,true,4,,51,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,7.540046,48.892995,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
401786330,00019,40178633000019,O,1994-01-01,NN,,,2016-11-22T05:17:38,true,4,,22,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.539387,48.892257,0.94,housenumber,22 Rue des Puits 67340 Bischholtz,67044_0080_00022,G,22 RUE DES PUITS,
407769454,00031,40776945400031,O,2003-10-18,NN,,,2015-02-06T13:41:54,true,4,,26,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,86.90E,NAFRev2,N,7.540724,48.892311,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
411884067,00017,41188406700017,O,1997-04-01,,,,2006-12-15T01:06:05,false,4,,19,,RUE,D INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.2C,NAF1993,N,7.538229,48.890962,0.94,housenumber,19 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00019,G,19 RUE D INGWILLER,
413698929,00010,41369892900010,O,1997-10-02,NN,,,2008-11-08T01:28:54,true,3,,51,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,7.540046,48.892995,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
415076975,00010,41507697500010,O,1997-01-01,NN,,,2008-01-04T22:58:41,true,3,,51,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540046,48.892995,0.95,housenumber,51 Rue Principale 67340 Bischholtz,67044_0075_00051,G,51 RUE PRINCIPALE,
420688848,00019,42068884800019,O,1998-08-18,,,,,true,1,,29,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,7.541182,48.892007,0.95,housenumber,29 Rue Principale 67340 Bischholtz,67044_0075_00029,G,29 RUE PRINCIPALE,
422331835,00021,42233183500021,O,2013-01-01,,,,2014-12-17T19:39:22,true,2,,19,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,74.20Z,NAFRev2,N,7.538229,48.890962,0.94,housenumber,19 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00019,G,19 RUE D INGWILLER,
424520807,00019,42452080700019,O,1989-01-01,,,,,true,1,,1,,PL,HEIDENKOPF,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,7.457364,48.4947181,0.7,poi.track,Rue du Heidenkopf (Chemin) Rosheim,https://osm.org/way/38338311,G,,
432657146,00036,43265714600036,O,2003-10-18,NN,,,2007-07-26T14:24:21,false,3,,26,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8F,NAFRev1,N,7.540724,48.892311,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
439961715,00018,43996171500018,O,2001-09-24,NN,,,2008-01-04T20:46:21,true,3,,11,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.53959,48.893395,0.95,housenumber,11 Rue Principale 67340 Bischholtz,67044_0075_00011,G,11 RUE PRINCIPALE,
448133728,00015,44813372800015,O,2003-03-01,NN,,,2009-06-27T10:50:12,true,5,,17,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,7.539083,48.892539,0.94,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
478071699,00019,47807169900019,O,2005-01-01,,,,2008-12-10T09:12:09,false,3,,27,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,7.540894,48.892196,0.95,housenumber,27 Rue Principale 67340 Bischholtz,67044_0075_00027,G,27 RUE PRINCIPALE,
478071699,00027,47807169900027,O,2008-06-01,,,,2021-02-23T13:39:46,true,1,,10,,,D RUE D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,7.536451,48.889431,0.86,housenumber,10d Rue d'Ingwiller 67340 Bischholtz,67044_0060_00010_d,G,10D RUE D INGWILLER,
480011097,00023,48001109700023,O,2005-11-20,,,,2021-02-23T13:42:48,true,5,,58,B,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,35.11Z,NAFRev2,N,7.539602,48.894499,0.95,housenumber,58b Rue Principale 67340 Bischholtz,67044_0075_00058_b,G,58B RUE PRINCIPALE,
482569928,00039,48256992800039,O,2011-07-05,NN,,,2014-07-10T00:12:00,true,3,,20,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2013-04-01,F,A.C.S,,,TOUT CHAUFFAGE SANITAIRE,43.22A,NAFRev2,O,7.539075,48.891889,0.94,housenumber,20 Rue des Puits 67340 Bischholtz,67044_0080_00020,G,20 RUE DES PUITS,
493023758,00029,49302375800029,O,2018-04-25,,,9602BB,2021-11-10T19:33:22,true,2,,20,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02B,NAFRev2,N,7.539075,48.891889,0.94,housenumber,20 Rue des Puits 67340 Bischholtz,67044_0080_00020,G,20 RUE DES PUITS,
494808223,00023,49480822300023,O,2011-07-01,,,2370ZZ,2018-07-04T19:32:45,true,3,,32,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,GILLES LES METIERS DE LA PIERRE,43.99D,NAFRev2,N,7.542354,48.891362,0.95,housenumber,32 Rue Principale 67340 Bischholtz,67044_0075_00032,G,32 RUE PRINCIPALE,
495221962,00014,49522196200014,O,2007-04-01,,,,2016-09-19T10:49:28,true,3,,26,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2016-05-17,F,L.O.IMMO,,,,68.10Z,NAFRev2,N,7.540724,48.892311,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
497718767,00021,49771876700021,O,2011-07-01,,,4322BB,2021-02-23T14:05:09,true,3,,32,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LES METIERS DE GILLES,43.22B,NAFRev2,N,7.542354,48.891362,0.95,housenumber,32 Rue Principale 67340 Bischholtz,67044_0075_00032,G,32 RUE PRINCIPALE,
499105880,00011,49910588000011,O,2007-06-18,,,,2014-09-22T14:55:48,false,3,,16,A,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2010-12-01,F,BALTICA-POOL,,,,46.19B,NAFRev2,N,7.539498,48.892409,0.94,housenumber,16a Rue des Puits 67340 Bischholtz,67044_0080_00016_a,G,16A RUE DES PUITS,
499613230,00014,49961323000014,O,2007-07-02,NN,,,2011-04-23T16:47:29,true,4,,17,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,45.11Z,NAFRev2,N,7.539083,48.892539,0.94,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
513117945,00024,51311794500024,O,2018-08-07,,,,2021-02-23T15:23:15,true,1,,8,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,81.30Z,NAFRev2,N,7.53915,48.89394,0.95,housenumber,8 Rue Principale 67340 Bischholtz,67044_0075_00008,G,8 RUE PRINCIPALE,
520654872,00016,52065487200016,O,2010-02-01,,,,2013-05-14T04:08:47,true,3,,6,,RUE,D INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,7.537347,48.890264,0.94,housenumber,6 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00006,G,6 RUE D INGWILLER,
521876797,00015,52187679700015,O,2010-03-22,,,,2010-04-20T08:52:11,true,1,,5,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,68.20B,NAFRev2,N,7.538669,48.894502,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
522117142,00011,52211714200011,O,2010-04-16,NN,,4329AZ,2015-08-07T19:26:59,true,2,,26,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,43.31Z,NAFRev2,O,7.540724,48.892311,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
524637063,00016,52463706300016,O,2010-09-15,,,,2014-12-12T08:52:55,true,2,,5,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,70.22Z,NAFRev2,N,7.538669,48.894502,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
533760401,00018,53376040100018,O,1974-01-01,,,,2011-07-26T08:35:39,true,1,,54,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1974-01-01,A,,,,,01.49Z,NAFRev2,N,7.539658,48.893452,0.95,housenumber,54 Rue Principale 67340 Bischholtz,67044_0075_00054,G,54 RUE PRINCIPALE,
538627993,00016,53862799300016,O,2011-10-05,,,,2011-12-20T04:33:31,true,1,,6,,RUE,D INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,35.11Z,NAFRev2,N,7.537347,48.890264,0.94,housenumber,6 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00006,G,6 RUE D INGWILLER,
538983065,00011,53898306500011,O,2011-11-11,,,,2012-02-24T08:28:30,true,1,,32,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,82.99Z,NAFRev2,N,7.542354,48.891362,0.95,housenumber,32 Rue Principale 67340 Bischholtz,67044_0075_00032,G,32 RUE PRINCIPALE,
675771075,00016,67577107500016,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.540724,48.892311,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
728501552,00026,72850155200026,O,1986-11-01,00,2020,4321AB,2022-08-29T09:40:11,false,5,,11,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,43.21A,NAFRev2,O,7.53959,48.893395,0.95,housenumber,11 Rue Principale 67340 Bischholtz,67044_0075_00011,G,11 RUE PRINCIPALE,
752410803,00015,75241080300015,O,2012-06-05,,,,2012-08-27T16:42:07,true,1,,2,,RUE,DE LORENZEN,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,47.89Z,NAFRev2,N,7.537933,48.892014,0.39,housenumber,2 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00002,G,2 RUE D INGWILLER,
778733634,00019,77873363400019,O,,,,,,true,1,,29,A,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.05,NAP,N,7.541463,48.891844,0.95,housenumber,29a Rue Principale 67340 Bischholtz,67044_0075_00029_a,G,29A RUE PRINCIPALE,
778733642,00012,77873364200012,O,,,,,,true,1,,22,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.539387,48.892257,0.94,housenumber,22 Rue des Puits 67340 Bischholtz,67044_0080_00022,G,22 RUE DES PUITS,
778733659,00016,77873365900016,O,,,,,,true,1,,29,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.541182,48.892007,0.95,housenumber,29 Rue Principale 67340 Bischholtz,67044_0075_00029,G,29 RUE PRINCIPALE,
778792556,00038,77879255600038,O,1989-01-01,,,,,false,3,,29,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,65.1D,NAF1993,N,7.541182,48.892007,0.95,housenumber,29 Rue Principale 67340 Bischholtz,67044_0075_00029,G,29 RUE PRINCIPALE,
790575369,00042,79057536900042,O,2022-11-01,,,,2023-04-03T11:03:14,true,1,,12,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2022-11-01,A,CABINET D'ORTHOPHONIE,,,,86.90E,NAFRev2,N,7.539757,48.893186,0.95,housenumber,12 Rue Principale 67340 Bischholtz,67044_0075_00012,G,12 RUE PRINCIPALE,
792346454,00012,79234645400012,O,2013-03-10,,,,2017-08-29T09:03:58,true,4,,15,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.31Z,NAFRev2,N,7.537417,48.890232,0.94,housenumber,15 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00015,G,15 RUE D INGWILLER,
792749194,00017,79274919400017,O,2013-02-15,,,,2018-05-15T08:35:19,true,2,,49,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,7.540484,48.892577,0.95,housenumber,49 Rue Principale 67340 Bischholtz,67044_0075_00049,G,49 RUE PRINCIPALE,
797415718,00015,79741571800015,O,2013-09-20,,,,2014-06-11T08:32:51,true,2,,58,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.31Z,NAFRev2,N,7.538982,48.89431,0.95,housenumber,58 Rue Principale 67340 Bischholtz,67044_0075_00058,G,58 RUE PRINCIPALE,
799860911,00012,79986091100012,O,2014-01-21,,,,2015-10-15T19:27:54,true,2,,5,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.21A,NAFRev2,N,7.538669,48.894502,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
800598997,00016,80059899700016,O,2014-03-01,,,,2022-02-21T20:00:35,true,3,,5,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,47.76Z,NAFRev2,N,7.538669,48.894502,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
804670222,00012,80467022200012,O,2012-04-03,,,,2014-09-19T12:25:46,true,1,,35,A,RUE,BERNERT,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,93.19Z,NAFRev2,N,7.542243,48.89056,0.94,housenumber,35a Rue Bernert 67340 Bischholtz,67044_0055_00035_a,G,35A RUE BERNERT,
804674414,00011,80467441400011,O,2011-07-20,,,,2014-09-19T15:05:49,true,1,,45,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,94.99Z,NAFRev2,N,7.541306,48.892016,0.95,housenumber,45 Rue Principale 67340 Bischholtz,67044_0075_00045,G,45 RUE PRINCIPALE,
812417624,00010,81241762400010,P,2015-07-02,,,,2022-03-16T13:09:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BISCHHOLTZ,,[ND],67044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-03,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
814227328,00022,81422732800022,O,2016-02-01,,,,2018-11-07T08:36:28,false,2,,26,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.21Z,NAFRev2,N,7.540724,48.892311,0.95,housenumber,26 Rue Principale 67340 Bischholtz,67044_0075_00026,G,26 RUE PRINCIPALE,
818621385,00017,81862138500017,O,2016-01-01,,,,2018-04-10T15:06:39,true,1,,6,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.537347,48.890264,0.94,housenumber,6 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00006,G,6 RUE D INGWILLER,
824864144,00012,82486414400012,O,2017-01-01,,,,2018-12-11T08:33:18,false,2,,24,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,86.90F,NAFRev2,N,7.540496,48.89247,0.95,housenumber,24 Rue Principale 67340 Bischholtz,67044_0075_00024,G,24 RUE PRINCIPALE,
833368533,00018,83336853300018,O,2016-12-30,,,,2017-11-17T08:45:34,true,1,,5,,RUE,PRINCIPALE,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,35.11Z,NAFRev2,N,7.538669,48.894502,0.95,housenumber,5 Rue Principale 67340 Bischholtz,67044_0075_00005,G,5 RUE PRINCIPALE,
841451206,00012,84145120600012,P,2018-08-01,,,,2018-08-02T09:58:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISCHHOLTZ,,[ND],67044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
851568915,00025,85156891500025,O,2019-05-27,,,4520AC,2023-01-16T09:43:46,false,3,,17,,RUE,DES PUITS,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,45.20A,NAFRev2,O,7.539083,48.892539,0.94,housenumber,17 Rue des Puits 67340 Bischholtz,67044_0080_00017,G,17 RUE DES PUITS,
881919088,00016,88191908800016,O,2019-12-29,,,,2020-02-26T08:36:36,true,1,,10,B,RUE,D INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,,47.99A,NAFRev2,N,7.53611,48.889261,0.94,housenumber,10b Rue d'Ingwiller 67340 Bischholtz,67044_0060_00010_b,G,10B RUE D INGWILLER,
882422009,00010,88242200900010,O,2020-01-20,,,3312ZA,2022-06-03T08:53:24,true,3,(35B),35,,RUE,BERNERT,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,82.11Z,NAFRev2,O,7.54241,48.890673,0.94,housenumber,35 Rue Bernert 67340 Bischholtz,67044_0055_00035,G,35 RUE BERNERT,
899742753,00028,89974275300028,O,2021-08-17,,,,2022-11-15T03:58:08,true,2,,8,,RUE,D'INGWILLER,67340,BISCHHOLTZ,,,67044,,,,,,,,,,,,,,,,,,,2022-07-31,F,VIBESCAR,,,VIBESCAR,45.11Z,NAFRev2,N,7.53696,48.88994,0.94,housenumber,8 Rue d'Ingwiller 67340 Bischholtz,67044_0060_00008,G,8 RUE D INGWILLER,
904064854,00022,90406485400022,P,2023-01-15,,,,2023-01-18T08:51:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BISCHHOLTZ,,[ND],67044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-15,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,