siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103346,00014,21110334600014,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.805092,43.268554,0.45,street,Chemin de Mezerville 11410 Sainte-Camelle,11334_0028,D,CHEMIN DE MEZERVILLE,
251100657,00013,25110065700013,O,1983-03-01,NN,,,2019-11-14T14:00:18,false,3,,,,,HOTEL DE VILLE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2003-05-22,F,DE LA LOUVIERE LAURAGUAIS,,,,40.1Z,NAFRev1,N,1.805092,43.268554,0.45,street,Chemin de Mezerville 11410 Sainte-Camelle,11334_0028,G,CHEMIN DE MEZERVILLE,
261105258,00014,26110525800014,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.805092,43.268554,0.45,street,Chemin de Mezerville 11410 Sainte-Camelle,11334_0028,G,CHEMIN DE MEZERVILLE,
314040551,00017,31404055100017,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE GARRIGAL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.1A,NAF1993,N,1.791006,43.275209,0.93,street,Le Garrigal 11410 Sainte-Camelle,11334_wdeu9d,G,LE GARRIGAL,
323691758,00011,32369175800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE CAMMAS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,01.1A,NAF1993,N,1.777356,43.264572,0.93,street,Le Cammas 11410 Sainte-Camelle,11334_wmsci1,G,LE CAMMAS,
339159048,00018,33915904800018,O,1986-10-29,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES MOULINS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.812043,43.273597,0.45,street,Moulin à Vent 11410 Sainte-Camelle,11334_B036,G,MOULIN A VENT,
353756661,00024,35375666100024,O,1998-11-15,NN,,,2019-11-14T14:00:18,true,3,LE VILLAGE,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,70.3C,NAFRev1,N,1.804821,43.268525,0.94,street,Le Village 11410 Sainte-Camelle,11334_j6ktas,D,LE VILLAGE,
389221532,00010,38922153200010,O,1992-10-10,00,2020,,2022-08-29T09:13:52,true,4,,,,,CHATEAU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,01.11Z,NAFRev2,N,1.801177,43.270359,0.92,street,Le Chateau 11410 Sainte-Camelle,11334_8ekez7,G,LE CHATEAU,
389429275,00016,38942927500016,O,1991-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOIS DE LEU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.810206,43.270905,0.93,street,Bois de Leu 11410 Sainte-Camelle,11334_B005,G,BOIS DE LEU,
390318434,00011,39031843400011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.805576,43.268287,0.91,street,Rue de la Mairie 11410 Sainte-Camelle,11334_0025,G,RUE DE LA MAIRIE,
392754396,00019,39275439600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BENES,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.772017,43.268964,0.72,street,Le Bénez 11410 Sainte-Camelle,11334_eom4oa,G,LE BENEZ,
394152144,00017,39415214400017,O,,,,,2019-11-14T14:00:18,true,1,,,,,RAOULET,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,1.770989,43.26254,0.59,street,Raulet 11410 Sainte-Camelle,11334_t0wixh,G,RAULET,
397488453,00051,39748845300051,O,2015-02-02,,,1623ZZ,2021-06-15T19:33:20,false,2,,,,,LE BENES,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,16.23Z,NAFRev2,N,1.772017,43.268964,0.72,street,Le Bénez 11410 Sainte-Camelle,11334_eom4oa,G,LE BENEZ,
401934898,00016,40193489800016,O,1995-06-19,NN,,,2019-11-14T14:00:18,false,4,GERANT : GONTI CATHERINE,,,,LA BORIE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,70.2C,NAF1993,N,1.76991,43.271317,0.71,street,La Borio 11410 Sainte-Camelle,11334_eva3jk,G,LA BORIO,
402117279,00016,40211727900016,O,1995-08-10,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CAMMAS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.777356,43.264572,0.93,street,Le Cammas 11410 Sainte-Camelle,11334_wmsci1,G,LE CAMMAS,
405027616,00011,40502761600011,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405027624,00015,40502762400015,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405027632,00018,40502763200018,O,1984-10-30,NN,,,2019-11-14T14:00:18,true,4,,,,,GUINOT,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.5830243,43.737692,0.89,poi.garden,Guinot (Jardin) Viane,https://osm.org/way/440383146,G,,
405027640,00011,40502764000011,O,1976-01-01,NN,,,2020-05-28T07:59:48,true,4,,,,,LE LABADOU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.76031,43.28507,0.93,street,Le Labadou 11410 Sainte-Camelle,11334_yv5rrb,G,LE LABADOU,
408291185,00010,40829118500010,O,1952-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BOUILLERIE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.779721,43.269872,0.47,street,La Gouillario 11410 Sainte-Camelle,11334_hpau8x,G,LA GOUILLARIO,
408291193,00014,40829119300014,O,1992-01-01,NN,,,2020-09-21T11:42:20,true,4,,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412159170,00015,41215917000015,O,1981-04-01,NN,,,2020-05-14T09:21:44,true,4,,,,,LE BENES,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.772017,43.268964,0.72,street,Le Bénez 11410 Sainte-Camelle,11334_eom4oa,G,LE BENEZ,
418683140,00010,41868314000010,O,1998-04-28,NN,,,2019-11-14T14:00:18,false,4,,,,,LA SAMBREZE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,1.781127,43.269793,0.76,street,La Sembreze 11410 Sainte-Camelle,11334_sm9rn5,G,LA SEMBREZE,
427579388,00013,42757938800013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428847503,00011,42884750300011,O,1999-12-22,,,,2019-11-14T14:00:18,true,3,LE GARRIGAL,,,,LE GARRIGAL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,1.791006,43.275209,0.93,street,Le Garrigal 11410 Sainte-Camelle,11334_wdeu9d,G,LE GARRIGAL,
430769315,00010,43076931500010,O,1995-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CAMMAS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777356,43.264572,0.93,street,Le Cammas 11410 Sainte-Camelle,11334_wmsci1,G,LE CAMMAS,
432817161,00016,43281716100016,O,2000-08-01,NN,,,2019-11-14T14:00:18,true,3,LA BORIE,,,RTE,DE PAMIERS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2J,NAFRev1,N,1.6059325,43.1419171,0.78,poi,Route de Toulouse (Pont) Pamiers,https://osm.org/way/149576841,G,,
439786047,00027,43978604700027,O,2007-10-01,,,,2019-11-14T14:00:18,false,5,LOGT 2,2,,,DOMAINE DE RAYMOND D'AIGNE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,96.02A,NAFRev2,N,1.776324,43.260319,0.62,street,Raymond d’Aigne 11410 Sainte-Camelle,11334_B042,G,RAYMOND D AIGNE,
440097517,00013,44009751700013,O,2001-12-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LE CHATEAU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,O,1.801177,43.270359,0.93,street,Le Chateau 11410 Sainte-Camelle,11334_8ekez7,G,LE CHATEAU,
440097517,00021,44009751700021,O,2015-01-01,01,2020,,2022-08-29T09:16:11,true,1,LES LOUFFARDES,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.23Z,NAFRev2,O,1.785179,43.27137,0.93,street,Les Louffardes 11410 Sainte-Camelle,11334_58wa59,D,LES LOUFFARDES,
447848037,00019,44784803700019,O,2000-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447930801,00017,44793080100017,O,2002-06-28,02,2020,,2022-08-29T09:02:01,true,3,CHEZ MR MONTSARRAT JACQUES,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
483393336,00027,48339333600027,O,2016-04-27,NN,,,2022-05-16T13:02:40,true,3,,,,,ZEBEL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,1.769007,43.280739,0.93,street,Zébel 11410 Sainte-Camelle,11334_pv0b2v,G,ZEBEL,
494119654,00015,49411965400015,O,2007-02-02,,,,2019-11-14T14:00:18,true,3,,,,,LES CAVILLOUS ET LES GASCOUS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.75Z,NAFRev2,N,1.809524,43.268165,0.86,street,Cavillou et les Gascous 11410 Sainte-Camelle,11334_B014,G,CAVILLOU ET LES GASCOUS,
500578125,00022,50057812500022,O,2018-10-31,,,,2019-11-14T14:00:18,true,1,,,,CHE,DU PETITOU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2018-10-31,A,TSADEO,,,TSADEO,62.02A,NAFRev2,N,1.819453,43.26626,0.54,street,Petitou 11410 Sainte-Camelle,11334_dkypn1,G,PETITOU,
500909247,00016,50090924700016,O,2007-11-01,,,,2019-11-14T14:00:18,true,2,,,,,LE GARRIGAL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791006,43.275209,0.93,street,Le Garrigal 11410 Sainte-Camelle,11334_wdeu9d,G,LE GARRIGAL,
500989207,00013,50098920700013,O,2007-12-01,,,,2019-11-14T14:00:18,true,2,,,,,LE GARRIGAL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.791006,43.275209,0.93,street,Le Garrigal 11410 Sainte-Camelle,11334_wdeu9d,G,LE GARRIGAL,
511578593,00028,51157859300028,O,2018-10-10,,,4520AB,2021-02-23T15:20:07,true,1,,,,LD,LE BENEZ,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,45.20A,NAFRev2,N,1.772017,43.268964,0.93,street,Le Bénez 11410 Sainte-Camelle,11334_eom4oa,G,LE BENEZ,
525355400,00025,52535540000025,O,2018-05-29,,,0162ZP,2021-02-23T15:43:14,true,1,LE BAYLE,,,RTE,DE MIREPOIX,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,MIDI MARECHALERIE,01.62Z,NAFRev2,N,1.57185,43.8118314,0.79,poi,Route de Mirepoix (Pont) Bessières,https://osm.org/way/151167564,G,,
534046214,00035,53404621400035,O,2014-10-22,,,,2020-04-11T03:48:59,true,3,,1,,PL,DE L'EGLISE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,JE.PHI INTERVENTIONS,43.22A,NAFRev2,O,1.803106,43.27002,0.82,housenumber,1 Place de l’Eglise 11410 Sainte-Camelle,11334_0012_00001,G,1 PLACE DE L EGLISE,
538617804,00033,53861780400033,O,2019-02-11,,,7420ZR,2022-09-16T10:19:54,true,2,,1,,IMP,DU BAYLE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SOPHIE JACQUEME PHOTOGRAPHIE,74.20Z,NAFRev2,N,-0.7846696,43.629107,0.76,poi.track,Impasse du Bayle (Chemin) Castel-Sarrazin,https://osm.org/way/404881121,G,,
791411648,00011,79141164800011,O,2013-03-03,,,,2020-11-04T08:45:44,true,2,,,,,ZEBEL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.51Z,NAFRev2,N,1.769007,43.280739,0.93,street,Zébel 11410 Sainte-Camelle,11334_pv0b2v,G,ZEBEL,
793279555,00031,79327955500031,O,2020-12-18,,,,2021-02-23T16:21:31,false,1,PARECELLE WC110,3,,IMP,DU PONT DU PAPE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2020-12-18,A,LES CHIHUAHUAS DU JARDIN D EDEN,,,,01.49Z,NAFRev2,N,4.8412241,44.0489149,0.73,poi,Impasse de la Petite Bastide (Pont) Châteauneuf-du-Pape,https://osm.org/way/196914395,G,,
794349449,00015,79434944900015,O,2013-04-12,,,,2019-11-14T14:00:18,true,1,ZEBEL 0,,,,,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,47.99A,NAFRev2,N,1.769007,43.280739,0.71,street,Zébel 11410 Sainte-Camelle,11334_pv0b2v,D,ZEBEL,
800894610,00016,80089461000016,O,2014-02-20,,,,2019-11-14T14:00:18,true,1,,,,,MANSAC,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,70.10Z,NAFRev2,N,1.80382,43.261118,0.93,street,Mansac 11410 Sainte-Camelle,11334_15dstv,G,MANSAC,
809414139,00018,80941413900018,O,2015-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BOIS DE LEU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.810206,43.270905,0.83,street,Bois de Leu 11410 Sainte-Camelle,11334_B005,G,BOIS DE LEU,
809863731,00018,80986373100018,O,2015-02-27,,,4332AA,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,16.23Z,NAFRev2,N,1.804821,43.268525,0.94,street,Le Village 11410 Sainte-Camelle,11334_j6ktas,G,LE VILLAGE,
813175650,00015,81317565000015,O,2015-02-20,,,,2021-05-04T08:55:14,true,2,,,,LD,LA SERRA DE PAYRA,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,35.11Z,NAFRev2,N,1.815102,43.267536,0.82,street,La Serre de Payra 11410 Sainte-Camelle,11334_B047,G,LA SERRE DE PAYRA,
819745720,00014,81974572000014,O,2016-05-01,,,,2019-11-14T14:00:18,true,2,,157,,CHE,DE L'EGLISE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,14.13Z,NAFRev2,N,1.803139,43.269919,0.84,housenumber,157 Chemin de l’Eglise 11410 Sainte-Camelle,11334_0011_00157,G,157 CHEMIN DE L EGLISE,
851965806,00439,85196580600439,O,2021-07-30,,,,2021-08-02T11:49:57,false,1,,,,LD,LE LABADOU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,FR 1 544,35.11Z,NAFRev2,N,1.76031,43.28507,0.93,street,Le Labadou 11410 Sainte-Camelle,11334_yv5rrb,G,LE LABADOU,
878106343,00014,87810634300014,O,2019-10-04,,,,2019-11-14T14:00:18,true,1,,,,,LE LABADOU ,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,1.76031,43.28507,0.93,street,Le Labadou 11410 Sainte-Camelle,11334_yv5rrb,G,LE LABADOU,
879041804,00011,87904180400011,O,2019-11-01,01,2020,,2022-08-29T10:38:19,true,1,,,,,LE LABADOU,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,1.76031,43.28507,0.93,street,Le Labadou 11410 Sainte-Camelle,11334_yv5rrb,G,LE LABADOU,
880623277,00014,88062327700014,O,2019-09-18,,,,2020-02-13T13:55:57,true,1,,,,,LE BENES,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2019-09-18,A,LA FERME LE BENES,,,,01.50Z,NAFRev2,N,1.772017,43.268964,0.72,street,Le Bénez 11410 Sainte-Camelle,11334_eom4oa,G,LE BENEZ,
881836340,00011,88183634000011,O,2020-01-31,,,,2020-02-25T10:51:38,true,1,,,,,CAVILLOU ET LES GASCOUS ,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,1.809524,43.268165,0.93,street,Cavillou et les Gascous 11410 Sainte-Camelle,11334_B014,G,CAVILLOU ET LES GASCOUS,
883047425,00011,88304742500011,O,2020-04-06,,,4399CZ,2022-08-17T15:13:47,true,1,,,,LD,RAULET,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,81.30Z,NAFRev2,N,1.770989,43.26254,0.93,street,Raulet 11410 Sainte-Camelle,11334_t0wixh,G,RAULET,
888025657,00030,88802565700030,O,2022-01-23,,,,2022-03-05T13:20:38,true,1,,3,,RUE,DE LA MAIRIE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2022-01-23,A,,,,MARTIN PIERRE-LOUIS,47.91B,NAFRev2,N,1.805576,43.268287,0.94,housenumber,3 Rue de la Mairie 11410 Sainte-Camelle,11334_0025_00003,G,3 RUE DE LA MAIRIE,
888649761,00010,88864976100010,O,2020-09-01,,,8211ZP,2020-09-07T11:03:41,true,1,,,,,LE GARRIGAL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,82.11Z,NAFRev2,N,1.791006,43.275209,0.93,street,Le Garrigal 11410 Sainte-Camelle,11334_wdeu9d,G,LE GARRIGAL,
898592183,00013,89859218300013,O,2021-03-15,,,1610AQ,2021-04-24T03:39:42,true,1,,,,RUE,LE GARRIGAL,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,NEGOCE BOIS ET FOURAGE,47.78B,NAFRev2,N,1.791006,43.275209,0.72,street,Le Garrigal 11410 Sainte-Camelle,11334_wdeu9d,G,LE GARRIGAL,
898920996,00011,89892099600011,O,2021-03-06,,,,2021-05-04T08:55:14,true,1,,,,,LA SERRE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,35.11Z,NAFRev2,N,1.815102,43.267536,0.91,street,La Serre de Payra 11410 Sainte-Camelle,11334_B047,G,LA SERRE DE PAYRA,
902296268,00011,90229626800011,O,2021-08-01,,,,2021-08-16T09:37:43,true,1,,306,,CHE,DE MEZERVILLE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.49Z,NAFRev2,N,1.805092,43.268554,0.85,housenumber,306 Chemin de Mezerville 11410 Sainte-Camelle,11334_0028_00306,G,306 CHEMIN DE MEZERVILLE,
907500219,00015,90750021900015,O,2021-11-22,,,,2022-06-17T08:33:25,true,2,,159,,CHE,DE L'EGLISE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,47.91A,NAFRev2,N,1.803139,43.269919,0.65,street,Chemin de l’Eglise 11410 Sainte-Camelle,11334_0011,G,CHEMIN DE L EGLISE,
908032667,00010,90803266700010,O,2022-01-01,,,,2021-12-14T19:38:01,true,1,,,,DOM,LA BORDETTE,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.19B,NAFRev2,N,1.764328,43.260477,0.72,street,La Bordette 11410 Sainte-Camelle,11334_2etv91,G,LA BORDETTE,
918672106,00013,91867210600013,O,2022-09-01,,,5610CQ,2022-08-27T03:51:47,true,1,,,,,DOM CAMMAS,11410,SAINTE-CAMELLE,,,11334,,,,,,,,,,,,,,,,,,,2022-09-01,A,PIZZA CHEZ NADINE,,,PIZZA CHEZ NADINE,56.10C,NAFRev2,N,1.777356,43.264572,0.59,street,Le Cammas 11410 Sainte-Camelle,11334_wmsci1,G,LE CAMMAS,
