siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070501937,00091,07050193700091,O,2019-05-15,,,,2019-11-14T14:00:56,false,1,,8,,,ZONE D'ACTIVITE DE LA BERTRAIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2019-05-15,A,INDCO OUEST,,,INDCO OUEST,38.32Z,NAFRev2,O,-0.118662,47.733346,0.66,housenumber,8 Zone Artisanale de la Bertraie 72270 Villaines-sous-Malicorne,72377_72txds_00008,G,8 ZONE ARTISANALE DE LA BERTRAIE,
217203777,00016,21720377700016,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,,28,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
217203777,00024,21720377700024,O,1983-12-21,02,2019,,2021-10-27T08:10:18,false,5,,,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE MARRONNIER,,,,85.20Z,NAFRev2,N,-0.097631,47.757609,0.62,street,Rue de la Sablonniere 72270 Villaines-sous-Malicorne,72377_0174,G,RUE DE LA SABLONNIERE,
217203777,00032,21720377700032,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,4,,RUE,DU MAINE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.098904,47.765444,0.95,housenumber,4 Rue du Maine 72270 Villaines-sous-Malicorne,72377_0148_00004,G,4 RUE DU MAINE,
217203777,00040,21720377700040,O,2000-12-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,4,,RUE,DU MAINE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.098904,47.765444,0.95,housenumber,4 Rue du Maine 72270 Villaines-sous-Malicorne,72377_0148_00004,G,4 RUE DU MAINE,
217203777,00057,21720377700057,O,2003-12-19,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,28,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT DU VERGER,,,,42.99Z,NAFRev2,N,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
217203777,00073,21720377700073,O,2000-01-01,11,2019,,2021-10-27T08:10:18,true,1,,4,,RUE,DU MAINE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2000-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.098904,47.765444,0.95,housenumber,4 Rue du Maine 72270 Villaines-sous-Malicorne,72377_0148_00004,G,4 RUE DU MAINE,
247200348,00032,24720034800032,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZONE DE LA BERTRAIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT BLANC POUR ACCUEIL ENTREPRISE,,,,68.20B,NAFRev2,N,-0.11933,47.733948,0.93,street,Zone Artisanale de la Bertraie 72270 Villaines-sous-Malicorne,72377_72txds,G,ZONE ARTISANALE DE LA BERTRAIE,
267200756,00018,26720075600018,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,28,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
267200756,00026,26720075600026,O,2000-01-01,,,,2021-02-23T10:35:20,true,1,MAIRIE,4,,RUE,DU MAINE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2000-01-01,A,CENTRE COMMUNAL D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,-0.098904,47.765444,0.95,housenumber,4 Rue du Maine 72270 Villaines-sous-Malicorne,72377_0148_00004,G,4 RUE DU MAINE,
297200156,00018,29720015600018,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,28,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
297201592,00013,29720159200013,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,1,,28,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,70.1C,NAF1993,N,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
302494950,00553,30249495000553,O,2021-04-18,,,,2021-07-27T14:51:02,false,1,,,,,LES CHATAIGNIERS,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,,46.39B,NAFRev2,O,-0.090987,47.766146,0.31,street,Le Champ du Carrefour 72270 Villaines-sous-Malicorne,72377_B237,G,LE CHAMP DU CARREFOUR,
306380635,00012,30638063500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.08273,47.747011,0.51,locality,Le Bois Joly 72270 Villaines-sous-Malicorne,72377_B056,G,LE BOIS JOLY,
311654214,00015,31165421400015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CORBINETTE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1978-06-30,F,,,,,01.3Z,NAF1993,N,-0.097604,47.758571,0.67,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
312885460,00047,31288546000047,O,2019-11-15,,,4332AA,2021-02-23T10:39:54,true,1,ROUTE DE BOUSSE,,,,LA GASNERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,43.32A,NAFRev2,N,-0.106826,47.728534,0.47,locality,La Fromagerie Sud 72270 Villaines-sous-Malicorne,72377_C024,G,LA FROMAGERIE SUD,
313011686,00018,31301168600018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,-0.08273,47.747011,0.51,locality,Le Bois Joly 72270 Villaines-sous-Malicorne,72377_B056,G,LE BOIS JOLY,
313302630,00014,31330263000014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314204934,00017,31420493400017,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,DE LA ROCHE SIMON,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-0.123149,47.766561,0.76,housenumber,2 Hameau de la Roche Simon 72270 Villaines-sous-Malicorne,72377_a080_00002,G,2 HAMEAU DE LA ROCHE SIMON,
314621848,00014,31462184800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314901943,00014,31490194300014,O,1979-01-01,03,2019,4520AC,2021-10-27T08:19:05,true,4,,,,LD,LE GUE DES LOGES,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.119103,47.732083,0.94,locality,Le Gue des Loges 72270 Villaines-sous-Malicorne,72377_B990,G,LE GUE DES LOGES,
315549352,03983,31554935203983,O,2005-04-01,NN,,,2019-11-14T14:00:56,false,2,,,,,ZONE D'ACTIVITES LA BERTRA,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.4A,NAFRev1,O,-0.11854,47.7330145,0.8,poi.industrial,Zone d'activité de la Bertraie (Zone industrielle) Villaines-sous-Malicorne,https://osm.org/way/399243771,G,,
318948676,00032,31894867600032,O,2021-01-01,,,,2021-08-03T14:42:35,true,1,,6,,,ZA DE LA BERTRAIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,AIDE,33.20C,NAFRev2,O,-0.119469,47.733589,0.95,housenumber,6 ZA de la Bertraie 72270 Villaines-sous-Malicorne,72377_a005_00006,G,6 ZA DE LA BERTRAIE,
319832093,00037,31983209300037,O,1991-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BLOTTIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2B,NAFRev1,N,-0.097631,47.757609,0.52,street,Rue de la Sablonniere 72270 Villaines-sous-Malicorne,72377_0174,G,RUE DE LA SABLONNIERE,
321014334,00015,32101433400015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA CLOSERIE DE LA MODETTER,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.098117,47.764705,0.36,street,Rue de la Cure 72270 Villaines-sous-Malicorne,72377_0127,G,RUE DE LA CURE,
323155416,00015,32315541600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,GALOISIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.16,NAP,N,-0.097631,47.757609,0.36,street,Rue de la Sablonniere 72270 Villaines-sous-Malicorne,72377_0174,G,RUE DE LA SABLONNIERE,
323438549,00020,32343854900020,O,2007-03-01,NN,,,2019-11-14T14:00:56,true,4,ZA DE LA BERTRAIE,,,,,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,46.74A,NAFRev2,N,-0.118928,47.733548,0.95,street,ZA de la Bertraie 72270 Villaines-sous-Malicorne,72377_A005,D,ZA DE LA BERTRAIE,
323705871,00099,32370587100099,O,2013-04-08,,,,2019-11-14T14:00:56,false,1,,,,LD,LES CHATAIGNIERS,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,52.10B,NAFRev2,O,-0.090987,47.766146,0.31,street,Le Champ du Carrefour 72270 Villaines-sous-Malicorne,72377_B237,G,LE CHAMP DU CARREFOUR,
325241560,00011,32524156000011,O,1982-07-01,NN,,,2021-02-24T03:42:57,true,5,,,,,LA MERSANDIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.089358,47.745134,0.87,locality,La Grande Mersandiere 72270 Villaines-sous-Malicorne,72377_B473,G,LA GRANDE MERSANDIERE,
325470185,00027,32547018500027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOIS JOLI,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.08273,47.747011,0.74,locality,Le Bois Joly 72270 Villaines-sous-Malicorne,72377_B056,G,LE BOIS JOLY,
325524353,00027,32552435300027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOIS JOLI,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.08273,47.747011,0.74,locality,Le Bois Joly 72270 Villaines-sous-Malicorne,72377_B056,G,LE BOIS JOLY,
325730240,00018,32573024000018,O,1982-10-28,00,2019,,2021-10-27T08:24:47,true,3,,,,,LA DERCELLIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.106038,47.734972,0.57,street,Lieu Dit la Rondelliere 72270 Villaines-sous-Malicorne,72377_lqnhry,G,LIEU DIT LA RONDELLIERE,
326308384,00014,32630838400014,O,1975-01-15,NN,,,2019-11-14T14:00:56,true,1,,,,,CLOS DE LA JANVERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,-0.11933,47.733948,0.37,street,Zone Artisanale de la Bertraie 72270 Villaines-sous-Malicorne,72377_72txds,G,ZONE ARTISANALE DE LA BERTRAIE,
326633666,00010,32663366600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GUEMERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,-0.106826,47.728534,0.47,locality,La Fromagerie Sud 72270 Villaines-sous-Malicorne,72377_C024,G,LA FROMAGERIE SUD,
327044749,00031,32704474900031,O,2001-11-01,,,,2019-11-14T14:00:56,false,2,,,,,LE PATIS,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-0.113533,47.733817,0.92,street,Lieu Dit le Patis 72270 Villaines-sous-Malicorne,72377_vtrf20,G,LIEU DIT LE PATIS,
327053997,00026,32705399700026,O,1989-04-30,NN,,2341ZZ,2021-02-23T10:48:49,true,5,,,,,TOUVEAU,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,ATELIER DE JEAN-MARIE,23.41Z,NAFRev2,N,-0.123454,47.766435,0.35,street,Hameau de la Roche Simon 72270 Villaines-sous-Malicorne,72377_A080,G,HAMEAU DE LA ROCHE SIMON,
327190492,00014,32719049200014,O,1983-05-02,NN,,,2019-11-14T14:00:56,true,4,,2,,RUE,DE LA CURE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,-0.098547,47.764779,0.95,housenumber,2 Rue de la Cure 72270 Villaines-sous-Malicorne,72377_0127_00002,G,2 RUE DE LA CURE,
328068945,00034,32806894500034,O,1995-08-25,NN,,,2019-11-14T14:00:56,true,1,,34,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,O,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
329797906,00016,32979790600016,O,1984-03-29,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331141374,00016,33114137400016,O,1984-10-03,NN,,,2019-11-14T14:00:56,true,6,,,,,MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,94.99Z,NAFRev2,N,-0.106612,47.7289,0.51,locality,La Fromagerie Nord 72270 Villaines-sous-Malicorne,72377_C023,G,LA FROMAGERIE NORD,
331748129,00011,33174812900011,O,1984-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA CURE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,91.3E,NAF1993,O,-0.098117,47.764705,0.92,street,Rue de la Cure 72270 Villaines-sous-Malicorne,72377_0127,G,RUE DE LA CURE,
331748129,00029,33174812900029,O,2001-01-19,NN,,,2019-11-14T14:00:56,false,5,SALLE DES FETES,,,RTE,DE BONNE FONTAINE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-0.101053,47.763002,0.81,street,Rue de Bonne Fontaine 72270 Villaines-sous-Malicorne,72377_0120,G,RUE DE BONNE FONTAINE,
331748129,00045,33174812900045,O,2017-03-03,,,,2021-02-23T10:51:45,true,1,CHEZ MME CHRISTELLE DOLBEAU,,,,LA CORBINETTE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,94.99Z,NAFRev2,N,-0.097604,47.758571,0.67,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
333418747,00015,33341874700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PATIS,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.113533,47.733817,0.92,street,Lieu Dit le Patis 72270 Villaines-sous-Malicorne,72377_vtrf20,G,LIEU DIT LE PATIS,
333726842,00029,33372684200029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND BOUAR,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,52.6E,NAF1993,N,-0.085729,47.743226,0.7,locality,Le Grand Boir 72270 Villaines-sous-Malicorne,72377_B426,G,LE GRAND BOIR,
334059896,00020,33405989600020,O,1999-08-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LA CLAIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,74.8K,NAF1993,N,-0.083722,47.758488,0.92,street,Lieu Dit la Claie 72270 Villaines-sous-Malicorne,72377_97ielf,G,LIEU DIT LA CLAIE,
334662418,00014,33466241800014,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PAUVERDIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.094473,47.745538,0.92,locality,La Pauverdiere des Landes 72270 Villaines-sous-Malicorne,72377_B612,G,LA PAUVERDIERE DES LANDES,
334728086,00029,33472808600029,O,1994-04-13,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS RENAUD,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,-0.087288,47.762331,0.63,locality,Bois Renault 72270 Villaines-sous-Malicorne,72377_B058,G,BOIS RENAULT,
338918022,00017,33891802200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROIERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,-0.106826,47.728534,0.51,locality,La Fromagerie Sud 72270 Villaines-sous-Malicorne,72377_C024,G,LA FROMAGERIE SUD,
339043002,00023,33904300200023,O,1998-02-23,NN,,,2019-11-14T14:00:56,true,4,,,,,LA HAUT JAUNAY,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,O,-0.131889,47.761441,0.77,locality,Haut Jaunay 72270 Villaines-sous-Malicorne,72377_C012,G,HAUT JAUNAY,
339955668,00019,33995566800019,O,1986-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L AUBINIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.096919,47.742447,0.93,locality,L’Aubiniere Sud 72270 Villaines-sous-Malicorne,72377_C022,G,L AUBINIERE SUD,
341242394,00011,34124239400011,O,1987-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROSNERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,26.7Z,NAF1993,N,-0.106826,47.728534,0.44,locality,La Fromagerie Sud 72270 Villaines-sous-Malicorne,72377_C024,G,LA FROMAGERIE SUD,
341484699,00010,34148469900010,O,1987-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08273,47.747011,0.51,locality,Le Bois Joly 72270 Villaines-sous-Malicorne,72377_B056,G,LE BOIS JOLY,
341588549,00012,34158854900012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,64.30,NAP,N,-0.08273,47.747011,0.51,locality,Le Bois Joly 72270 Villaines-sous-Malicorne,72377_B056,G,LE BOIS JOLY,
341998417,00016,34199841700016,O,1987-08-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VIGNEAU,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.101613,47.76914,0.43,locality,La Touche des Vignes 72270 Villaines-sous-Malicorne,72377_B943,G,LA TOUCHE DES VIGNES,
343397675,00012,34339767500012,O,1987-11-13,NN,,,2019-11-14T14:00:56,true,4,,22,,PL,DE L EGLISE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.100025,47.764628,0.85,housenumber,22 Place de l’Eglise 72270 Villaines-sous-Malicorne,72377_0134_00022,G,22 PLACE DE L EGLISE,
344875661,00011,34487566100011,O,1988-04-01,NN,,,2019-11-14T14:00:56,true,5,LE BOURG,22,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.13B,NAFRev2,O,-0.097604,47.758571,0.53,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
345318661,00088,34531866100088,O,2010-06-16,,,,2019-11-14T14:00:56,false,2,,9,,ALL,DU VERGER,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.31Z,NAFRev2,N,-0.098697,47.762042,0.83,housenumber,9 Allee du Verger 72270 Villaines-sous-Malicorne,72377_0176_00009,G,9 ALLEE DU VERGER,
347685471,00018,34768547100018,O,1988-08-02,NN,,,2020-03-20T10:41:30,true,4,,,,,LA MAINTONNIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,68.20B,NAFRev2,N,-0.093438,47.765426,0.94,street,La Maintonnière 72270 Villaines-sous-Malicorne,72377_9phec5,G,LA MAINTONNIERE,
349102640,00019,34910264000019,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FAVELIERE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-0.109997,47.743769,0.57,locality,La Sineliere Sud 72270 Villaines-sous-Malicorne,72377_C026,G,LA SINELIERE SUD,
351390729,00017,35139072900017,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,3,,2,,RUE,DE LA ROCHE SIMON,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,52.1B,NAFRev1,N,-0.123149,47.766561,0.76,housenumber,2 Hameau de la Roche Simon 72270 Villaines-sous-Malicorne,72377_a080_00002,G,2 HAMEAU DE LA ROCHE SIMON,
353599590,00018,35359959000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE SIMON,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,71.3A,NAF1993,N,-0.123869,47.766485,0.93,street,Lieu Dit la Roche Simon 72270 Villaines-sous-Malicorne,72377_B872,G,LIEU DIT LA ROCHE SIMON,
377621065,00020,37762106500020,O,1992-10-07,NN,,,2019-11-14T14:00:56,true,1,,,,,BOIS RENAUD,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-0.087288,47.762331,0.78,locality,Bois Renault 72270 Villaines-sous-Malicorne,72377_B058,G,BOIS RENAULT,
379482706,00015,37948270600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PRE DES ESSARTS,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.60,NAP,N,-0.10082,47.77701,0.67,locality,Pre des Essards 72270 Villaines-sous-Malicorne,72377_B844,G,PRE DES ESSARDS,
380129650,00012,38012965000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MAUCHEVALERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,-0.106612,47.7289,0.41,locality,La Fromagerie Nord 72270 Villaines-sous-Malicorne,72377_C023,G,LA FROMAGERIE NORD,
380375691,00017,38037569100017,O,1991-01-03,NN,,,2019-11-14T14:00:56,true,3,,,,,BOIS RENIAUD,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.087288,47.762331,0.58,locality,Bois Renault 72270 Villaines-sous-Malicorne,72377_B058,G,BOIS RENAULT,
382731677,00011,38273167700011,O,1991-07-24,NN,,,2019-11-14T14:00:56,true,3,,,,DOM,DOMAINE DES CHATAIGNIERS,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
382876258,00015,38287625800015,O,,,,,2019-11-14T14:00:56,true,1,,20,,RUE,DE LA MAIRIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-0.101278,47.765009,0.59,housenumber,20 Rue de l’Argance 72270 Villaines-sous-Malicorne,72377_0050_00020,G,20 RUE DE L ARGANCE,
384071536,00021,38407153600021,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ZAC DE LA BERTRAIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,45.4C,NAF1993,O,-0.118928,47.733548,0.81,street,ZA de la Bertraie 72270 Villaines-sous-Malicorne,72377_A005,G,ZA DE LA BERTRAIE,
384779062,00015,38477906200015,O,1992-02-24,,,,2019-11-14T14:00:56,false,4,,,,,LE VIGNEAU,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,01.1F,NAFRev1,N,-0.101613,47.76914,0.43,locality,La Touche des Vignes 72270 Villaines-sous-Malicorne,72377_B943,G,LA TOUCHE DES VIGNES,
384779062,00023,38477906200023,O,2004-01-26,21,2019,,2021-10-27T08:13:41,true,3,,,,,LA CORBINETTE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,-0.097604,47.758571,0.67,street,Rue de la Corbiniere 72270 Villaines-sous-Malicorne,72377_0125,G,RUE DE LA CORBINIERE,
385083928,00023,38508392800023,O,1997-07-01,,,,2019-11-14T14:00:56,true,1,,,,,ZAC DE LA BERTRAIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,74.1J,NAF1993,N,-0.118928,47.733548,0.81,street,ZA de la Bertraie 72270 Villaines-sous-Malicorne,72377_A005,G,ZA DE LA BERTRAIE,
385221270,00015,38522127000015,O,1992-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROIERIE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,-0.106826,47.728534,0.51,locality,La Fromagerie Sud 72270 Villaines-sous-Malicorne,72377_C024,G,LA FROMAGERIE SUD,
387644016,00025,38764401600025,O,1993-09-01,NN,,,2019-11-14T14:00:56,true,4,,6,B,RUE,DU MAINE,72270,VILLAINES-SOUS-MALICORNE,,,72377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-0.098485,47.7662,0.84,housenumber,6bis Rue du Maine 72270 Villaines-sous-Malicorne,72377_0148_00006_bis,G,6BIS RUE DU MAINE,