siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013975024,00012,01397502400012,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,RESIDENCE VOLTAIRE,27,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.452559,46.828492,0.84,housenumber,27 Route d’Avril 58300 Decize,58095_0100_00027,G,27 ROUTE D AVRIL,
013975032,00015,01397503200015,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,SYND COPROP RES ST JUST,,,RUE,JOSEPH BOIGUES,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.47306,46.828099,0.96,street,Rue Joseph Boigues 58300 Decize,58095_1380,G,RUE JOSEPH BOIGUES,
013975057,00012,01397505700012,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.454288,46.828106,0.93,street,Impasse Rte d’Avril 58300 Decize,58095_0095,G,IMPASSE RTE D AVRIL,
015851793,00404,01585179300404,O,2005-01-01,03,2018,,2020-08-25T10:10:21,false,2,LES SABLES,,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,3.452616,46.823947,0.84,street,Route de Moulins 58300 Decize,58095_1760,G,ROUTE DE MOULINS,
017151200,00379,01715120000379,O,1997-10-01,00,2018,,2020-08-25T10:10:22,false,5,,8,,CHE,DU PORT DES VIGNOTS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,69.20Z,NAFRev2,N,3.470607,46.837134,0.88,housenumber,8 Chemin du Port des Vignots 58300 Decize,58095_2040_00008,G,8 CHEMIN DU PORT DES VIGNOTS,
017151200,00676,01715120000676,O,2018-05-01,,,,2018-08-07T03:55:55,false,1,,1,,PL,DU CHAMP DE FOIRE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2018-05-01,A,COMPTA SERVICE,,,,69.20Z,NAFRev2,O,3.462565,46.829915,0.87,housenumber,1 Place du Champ de Foire 58300 Decize,58095_0430_00001,G,1 PLACE DU CHAMP DE FOIRE,
067800425,01545,06780042501545,O,1990-01-01,NN,,,,false,3,,,,,LES CAILLOTS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.7Z,NAF1993,O,3.487947,46.779314,0.66,street,Route des Crots Maillots 58300 Decize,58095_6n5czb,G,ROUTE DES CROTS MAILLOTS,
130005481,05142,13000548105142,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,81,,AV,DU 14 JUILLET,58300,DECIZE,,DECIZE,58095,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,3.466537,46.836778,0.87,housenumber,81 Avenue du 14 Juillet 58300 Decize,58095_2090_00081,G,81 AVENUE DU 14 JUILLET,
130005481,24101,13000548124101,O,2015-10-01,12,2018,,2020-08-25T10:13:07,false,1,,121,,AV,DE VERDUN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2015-10-01,A,POLE EMPLOI DECIZE/CHATEAU CHINON,,,,84.13Z,NAFRev2,O,3.48319,46.827805,0.86,housenumber,121 Avenue de Verdun 58300 Decize,58095_2500_00121,G,121 AVENUE DE VERDUN,
130010572,00035,13001057200035,O,2010-01-01,01,2018,,2020-08-25T10:13:15,false,1,,,,,LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2010-01-01,A,SUBDIVISION DE DECIZE,,,,84.13Z,NAFRev2,O,3.455322,46.820115,0.95,street,La Jonction 58300 Decize,58095_jnoenl,G,LA JONCTION,
130012883,00133,13001288300133,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,1,,1,,RUE,PAUL BERT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE DECIZE,,,,84.11Z,NAFRev2,N,3.461739,46.828281,0.96,housenumber,1 Rue Paul Bert 58300 Decize,58095_1870_00001,G,1 RUE PAUL BERT,
130017791,00380,13001779100380,O,2013-01-01,21,2018,,2020-08-25T10:13:24,false,1,,,,,LEVEE DE LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT CB/SUBDIVISION DE DECIZE,,,,84.13Z,NAFRev2,N,3.457042,46.827271,0.95,street,Levee de la Jonction 58300 Decize,58095_1361,G,LEVEE DE LA JONCTION,
130025919,00635,13002591900635,O,2020-01-01,,,,2019-12-12T20:01:00,false,1,,43,,AV,DE VERDUN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA NIEVRE,,,,84.13Z,NAFRev2,N,3.469741,46.830136,0.85,housenumber,43 Avenue de Verdun 58300 Decize,58095_2500_00043,G,43 AVENUE DE VERDUN,
172102303,00309,17210230300309,O,1996-01-01,,,,2016-09-22T10:44:47,false,4,,12,,RUE,LEDRU ROLLIN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.462252,46.829443,0.96,housenumber,12 Rue Ledru Rollin 58300 Decize,58095_1470_00012,G,12 RUE LEDRU ROLLIN,
175802115,00113,17580211500113,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,1,,RUE,PAUL BERT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DECIZE,,,,84.11Z,NAFRev2,N,3.461739,46.828281,0.96,housenumber,1 Rue Paul Bert 58300 Decize,58095_1870_00001,G,1 RUE PAUL BERT,
175802214,00031,17580221400031,O,1983-07-07,,,,,false,4,,12,,RUE,LEDRU ROLLIN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1995-09-01,F,RECETTE LOCALE C.E. (DOUANES) DECIZE,,,,75.1A,NAF1993,N,3.462252,46.829443,0.96,housenumber,12 Rue Ledru Rollin 58300 Decize,58095_1470_00012,G,12 RUE LEDRU ROLLIN,
175804319,00077,17580431900077,O,1985-05-29,03,2018,,2020-08-25T10:13:37,false,4,,13,,RUE,PAUL BERT,58300,DECIZE,,BP 69,58095,,,,,,,,,,,,,,,,,,,2019-12-31,F,CTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.462231,46.827886,0.81,street,Rue Paul Bert 58300 Decize,58095_1870,G,RUE PAUL BERT,
175806611,00174,17580661100174,O,1985-03-21,NN,,,2010-04-18T03:07:20,false,4,,,,,LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICE NAVIGATION,,,,84.13Z,NAFRev2,N,3.455322,46.820115,0.95,street,La Jonction 58300 Decize,58095_jnoenl,G,LA JONCTION,
175806611,00182,17580661100182,O,1985-03-21,NN,,,2010-04-18T03:07:20,false,4,,,,BD,DU DOCTEUR GALVAING,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE DECIZE,,,,84.13Z,NAFRev2,N,3.457798,46.831887,0.87,street,Boulevard du Docteur Galvaing 58300 Decize,58095_0670,G,BOULEVARD DU DOCTEUR GALVAING,
180035024,01593,18003502401593,O,1992-11-16,NN,,,2007-05-19T08:10:22,false,3,,1,,AV,JEAN MOULIN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2005-04-01,F,ECHELON LOCAL DU SERVICE MEDICAL,,,,75.3A,NAFRev1,N,3.45121,46.822031,0.85,housenumber,1 Avenue Jean Moulin 58300 Decize,58095_1325_00001,G,1 AVENUE JEAN MOULIN,
180038028,01070,18003802801070,O,1983-03-16,,,,,false,3,,11,,RUE,PAUL BERT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2002-06-01,F,AGENCE LOCALE DE DECIZE,,,,75.1E,NAF1993,N,3.462722,46.82778,0.96,housenumber,11 Rue Paul Bert 58300 Decize,58095_1870_00011,G,11 RUE PAUL BERT,
180038028,21540,18003802821540,O,2002-06-01,NN,,,2009-06-27T03:15:24,false,3,,81,,AV,DU 14 JUILLET,58300,DECIZE,,BP 73,58095,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE LOCALE DECIZE,,,,84.13Z,NAFRev2,O,3.466537,46.836778,0.87,housenumber,81 Avenue du 14 Juillet 58300 Decize,58095_2090_00081,G,81 AVENUE DU 14 JUILLET,
180073017,03513,18007301703513,O,2016-11-01,03,2018,,2020-08-25T10:13:47,false,2,,43,,AV,DE VERDUN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE LA NIEVRE,,,,84.13Z,NAFRev2,O,3.469741,46.830136,0.85,housenumber,43 Avenue de Verdun 58300 Decize,58095_2500_00043,G,43 AVENUE DE VERDUN,
195800172,00015,19580017200015,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,51,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,3.440723,46.828528,0.83,housenumber,51 Route d’Avril sur Loire 58300 Decize,58095_f0hmex_00051,G,51 ROUTE D AVRIL SUR LOIRE,
195800537,00019,19580053700019,O,,,,,,true,1,,,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,92.14,NAP,N,3.454288,46.828106,0.93,street,Impasse Rte d’Avril 58300 Decize,58095_0095,G,IMPASSE RTE D AVRIL,
195807516,00016,19580751600016,O,,,,,,true,1,,51,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,92.14,NAP,N,3.440723,46.828528,0.83,housenumber,51 Route d’Avril sur Loire 58300 Decize,58095_f0hmex_00051,G,51 ROUTE D AVRIL SUR LOIRE,
195807615,00016,19580761500016,O,1991-09-01,21,2018,,2020-08-25T10:14:15,true,3,,51,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.440723,46.828528,0.83,housenumber,51 Route d’Avril sur Loire 58300 Decize,58095_f0hmex_00051,G,51 ROUTE D AVRIL SUR LOIRE,
200011203,00086,20001120300086,O,2008-01-01,NN,,,2011-05-02T15:01:39,false,2,,74,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2010-12-25,F,SMUR CH NEVERS AU CH DE DECIZE,,,,86.10Z,NAFRev2,N,3.452116,46.822483,0.86,housenumber,74 Route de Moulins 58300 Decize,58095_1760_00074,G,74 ROUTE DE MOULINS,
200051555,00023,20005155500023,O,2015-12-18,,,,2018-01-12T10:55:30,false,2,,2,,,LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,84.11Z,NAFRev2,O,3.455322,46.820115,0.95,street,La Jonction 58300 Decize,58095_jnoenl,G,LA JONCTION,
200059517,00017,20005951700017,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,,2,,,LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.455322,46.820115,0.95,street,La Jonction 58300 Decize,58095_jnoenl,G,LA JONCTION,
200067700,00019,20006770000019,O,2017-01-01,21,2018,,2020-08-25T10:15:11,true,1,,2,,,LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.455322,46.820115,0.95,street,La Jonction 58300 Decize,58095_jnoenl,G,LA JONCTION,
215800954,00012,21580095400012,O,1983-03-01,21,2018,,2020-08-25T10:17:58,true,4,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
215800954,00020,21580095400020,O,1983-03-16,NN,,,2008-01-04T18:37:15,false,3,,,,,LES HALLES,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.460076,46.830533,0.83,street,Rue des Halles 58300 Decize,58095_1220,G,RUE DES HALLES,
215800954,00038,21580095400038,O,1983-03-16,NN,,,2017-05-17T08:52:55,false,4,,,,RUE,DU MARQUIS D ANCRE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2015-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.459504,46.827656,0.96,street,Rue du Marquis d’Ancre 58300 Decize,58095_1690,G,RUE DU MARQUIS D ANCRE,
215800954,00046,21580095400046,O,1983-12-21,11,2018,,2020-08-25T10:17:58,false,3,,,,,LE FAUBOURG D ALLIER,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.451096,46.827549,0.43,street,Impasse du Val d’Allier 58300 Decize,58095_2425,G,IMPASSE DU VAL D ALLIER,
215800954,00061,21580095400061,O,1983-12-21,03,2018,,2020-08-25T10:17:58,false,3,,,,RUE,LAKANAL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CENTRE VILLE,,,,85.20Z,NAFRev2,N,3.462866,46.827988,0.95,street,Rue Lakanal 58300 Decize,58095_1420,G,RUE LAKANAL,
215800954,00079,21580095400079,O,1983-12-21,11,2018,,2020-08-25T10:17:58,false,5,FAUBOURG ALLIER,,,RTE,D AVRIL,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT JUST,,,,85.20Z,NAFRev2,N,3.454288,46.828106,0.93,street,Impasse Rte d’Avril 58300 Decize,58095_0095,G,IMPASSE RTE D AVRIL,
215800954,00095,21580095400095,O,1983-12-21,NN,,,,false,4,,17,,RUE,MARGUERITE MONNOT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE M. MONNOT,,,,80.1Z,NAF1993,N,3.463569,46.827596,0.96,interpolation,17 Rue Marguerite Monnot 58300 Decize,,G,15 RUE MARGUERITE MONNOT,
215800954,00129,21580095400129,O,1983-12-21,NN,,,2009-06-27T03:23:02,false,3,,,,RUE,DE LA RAIE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE LES RAINETTES,,,,80.1Z,NAFRev1,N,3.477799,46.830318,0.96,street,Rue de la Raie 58300 Decize,58095_2130,G,RUE DE LA RAIE,
215800954,00137,21580095400137,O,1986-10-23,11,2018,,2020-08-25T10:17:58,false,3,FG SAINT PRIVE,140,B,AV,DE VERDUN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,3.477958,46.828625,0.76,housenumber,140bis Avenue de Verdun 58300 Decize,58095_2500_00140_bis,G,140BIS AVENUE DE VERDUN,
215800954,00145,21580095400145,O,1993-02-15,01,2018,,2020-08-25T10:17:58,false,3,,6,,RUE,DU PORT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA  CINEAL,,,,59.14Z,NAFRev2,N,3.459974,46.831258,0.95,housenumber,6 Rue du Port 58300 Decize,58095_2030_00006,G,6 RUE DU PORT,
215800954,00152,21580095400152,O,1996-02-06,02,2018,,2020-08-25T10:17:58,false,3,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE DE DECIZE,,,,85.59B,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
215800954,00160,21580095400160,O,1996-12-25,03,2018,,2020-08-25T10:17:58,false,2,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
215800954,00178,21580095400178,O,1996-12-25,01,2018,,2020-08-25T10:17:58,false,2,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
215800954,00186,21580095400186,O,2002-01-01,NN,,,2013-10-05T12:44:38,false,4,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOT LES FEUILLATS,,,,42.99Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
215800954,00194,21580095400194,O,2002-01-01,NN,,,2008-01-04T18:37:15,false,3,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZONE FOUR A CHAUX DECIZE,,,,42.99Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
215800954,00202,21580095400202,O,2005-03-01,,,,2012-10-12T14:06:03,false,3,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2012-03-08,F,LOTISSEMENT VILLAGE DE BRAIN,,,,42.99Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
229400288,00036,22940028800036,O,1985-02-14,NN,,,,false,4,,,,,QU DE LOIRE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE AIDE SOCIALE ENFANCE,,,,85.3K,NAF1993,N,3.46337,46.829616,0.8,street,Quai de Loire 58300 Decize,58095_1520,G,QUAI DE LOIRE,
245800636,00012,24580063600012,O,1991-06-12,NN,,,2006-10-26T23:42:39,true,4,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1A,NAFRev1,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
245804596,00014,24580459600014,O,2002-12-17,NN,,,2010-04-18T03:15:47,false,5,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,O,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
245804596,00022,24580459600022,O,2003-01-01,NN,,,2015-12-24T09:39:26,false,4,,3,,PL,GEN HANOTEAU,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.460763,46.829141,0.66,housenumber,3 Place Hanoteau 58300 Decize,58095_1240_00003,G,3 PLACE HANOTEAU,
245804596,00030,24580459600030,O,2003-01-01,NN,,,2015-12-24T09:39:26,false,4,,3,,PL,GEN HANOTEAU,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE DU FOUR A CHAUX,,,,42.99Z,NAFRev2,N,3.460763,46.829141,0.66,housenumber,3 Place Hanoteau 58300 Decize,58095_1240_00003,G,3 PLACE HANOTEAU,
245804596,00048,24580459600048,O,2003-01-01,NN,,,2015-12-24T09:39:26,false,4,,3,,PL,GEN HANOTEAU,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONES D ACTIVITES AVRIL SUR LOIRE,,,,42.99Z,NAFRev2,N,3.460763,46.829141,0.66,housenumber,3 Place Hanoteau 58300 Decize,58095_1240_00003,G,3 PLACE HANOTEAU,
245804596,00063,24580459600063,O,2008-04-14,,,,2015-12-24T09:39:26,false,2,,,,,LEVEE DE LA JONCTION,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-01-01,F,PORT DE LA JONCTION,,,,93.29Z,NAFRev2,N,3.457042,46.827271,0.95,street,Levee de la Jonction 58300 Decize,58095_1361,G,LEVEE DE LA JONCTION,
245804596,00089,24580459600089,O,2009-01-01,NN,,,2017-05-04T01:33:53,true,2,,3,,PL,GEN HANOTEAU,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,3.460763,46.829141,0.66,housenumber,3 Place Hanoteau 58300 Decize,58095_1240_00003,G,3 PLACE HANOTEAU,
255800302,00010,25580030200010,O,1983-03-01,01,2018,,2020-08-25T10:20:30,true,3,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
255800310,00013,25580031000013,O,1983-03-01,NN,,,2014-06-13T23:43:31,true,4,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
255801011,00016,25580101100016,O,1983-03-01,NN,,,2017-02-01T09:28:20,true,4,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
255801029,00018,25580102900018,O,1983-03-01,NN,,,2010-04-18T03:16:57,true,5,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,O,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
255801029,00026,25580102900026,O,1998-10-01,NN,,,2009-01-12T14:00:13,false,4,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE INDUSTRIELLE PRE-CHARPIN,,,,42.99Z,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
265800037,00094,26580003700094,O,2001-02-14,NN,,,2011-04-23T04:21:47,false,4,,,,RUE,DES PECHEURS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2009-11-01,F,HOSPITALISATION JOUR POUR ADULTES,,,,86.10Z,NAFRev2,N,3.463048,46.829601,0.95,street,Rue des Pêcheurs 58300 Decize,58095_1890,G,RUE DES PECHEURS,
265800037,00151,26580003700151,O,2009-11-01,NN,,,2014-06-13T23:46:54,false,2,,119,,AV,DE VERDUN,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2012-11-05,F,HOPITAL DE JOUR POUR ADULTES,,,,86.10Z,NAFRev2,N,3.482495,46.827907,0.86,housenumber,119 Avenue de Verdun 58300 Decize,58095_2500_00119,G,119 AVENUE DE VERDUN,
265800037,00185,26580003700185,O,2012-11-05,12,2018,,2020-08-25T10:21:09,false,1,LES MINIMES,2,,RUE,MARGUERITE MONNOT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2012-11-05,A,HOPITAL DE JOUR POUR ADULTES,,,,86.10Z,NAFRev2,O,3.462985,46.828346,0.96,housenumber,2 Rue Marguerite Monnot 58300 Decize,58095_1650_00002,G,2 RUE MARGUERITE MONNOT,
265800086,00018,26580008600018,O,1983-03-01,32,2018,,2020-08-25T10:21:09,true,3,,,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.452616,46.823947,0.84,street,Route de Moulins 58300 Decize,58095_1760,G,ROUTE DE MOULINS,
265800086,00026,26580008600026,O,1984-01-01,NN,,,,false,4,,,,RUE,PAUL BERT,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,3.462231,46.827886,0.96,street,Rue Paul Bert 58300 Decize,58095_1870,G,RUE PAUL BERT,
265800086,00034,26580008600034,O,1984-01-01,NN,,,2016-04-26T01:33:46,false,3,,74,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CH SMUR ASSURE PAR POMPIERS,,,,86.90A,NAFRev2,N,3.452116,46.822483,0.86,housenumber,74 Route de Moulins 58300 Decize,58095_1760_00074,G,74 ROUTE DE MOULINS,
265800086,00042,26580008600042,O,1995-10-01,22,2018,,2020-08-25T10:21:09,false,4,,,,RUE,VIRLOGEUX,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2012-04-23,A,EHPAD,,,,87.10A,NAFRev2,N,3.46614,46.83172,0.95,street,Rue de Virlogeux 58300 Decize,58095_2570,G,RUE DE VIRLOGEUX,
265800086,00059,26580008600059,O,1988-09-01,NN,,,2016-04-26T01:33:46,false,5,,74,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2014-10-16,F,EHPAD,,,,87.10A,NAFRev2,N,3.452116,46.822483,0.86,housenumber,74 Route de Moulins 58300 Decize,58095_1760_00074,G,74 ROUTE DE MOULINS,
265800086,00067,26580008600067,O,1994-04-01,NN,,,2016-04-26T01:33:46,false,5,,,,,PRES DES CHAUMES D ARON,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2014-10-16,F,EHPAD,,,,87.10A,NAFRev2,N,3.477459,46.830915,0.56,street,Impasse des Petites Chaumes 58300 Decize,58095_1920,G,IMPASSE DES PETITES CHAUMES,
265800086,00083,26580008600083,O,2005-01-01,NN,,,2010-02-22T10:08:20,false,3,,,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOLE DE FORMATION PARAMEDICALE,,,,85.42Z,NAFRev2,N,3.452616,46.823947,0.84,street,Route de Moulins 58300 Decize,58095_1760,G,ROUTE DE MOULINS,
265800086,00091,26580008600091,O,1978-01-02,02,2018,,2020-08-25T10:21:09,false,3,,74,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE AIDE SOIGNANT,,,,85.32Z,NAFRev2,N,3.452116,46.822483,0.86,housenumber,74 Route de Moulins 58300 Decize,58095_1760_00074,G,74 ROUTE DE MOULINS,
265800151,00135,26580015100135,O,2000-05-10,,,,2008-01-04T19:01:07,false,3,,74,,RTE,DE MOULINS,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,F,SMUR DU CH DE NEVERS AU CH DE DECIZE,,,,86.10Z,NAFRev2,N,3.452116,46.822483,0.86,housenumber,74 Route de Moulins 58300 Decize,58095_1760_00074,G,74 ROUTE DE MOULINS,
265800953,00019,26580095300019,O,1983-03-01,NN,,,2008-01-04T19:01:08,true,3,MAIRIE,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
275800118,00018,27580011800018,O,,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
275800126,00011,27580012600011,O,,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
275800266,00015,27580026600015,O,,,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,92.3D,NAF1993,N,3.461267,46.828494,0.96,housenumber,32 Rue de la République 58300 Decize,58095_2175_00032,G,32 RUE DE LA REPUBLIQUE,
275800274,00019,27580027400019,O,,,,,,true,1,,,,RUE,DE CAQUERET,58300,DECIZE,,,58095,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.3D,NAF1993,N,3.452978,46.829553,0.96,street,Rue de Caquerêt 58300 Decize,58095_0350,G,RUE DE CAQUERET,