siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00494,13002591900494,O,2020-01-01,,,,2019-12-12T20:00:58,false,1,,60,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA LOIRE,,,,84.13Z,NAFRev2,N,4.046421,45.645087,0.82,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
180073017,01889,18007301701889,O,1999-11-29,11,2018,,2020-08-25T10:13:47,false,4,,60,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,4.046421,45.645087,0.82,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
200037125,00016,20003712500016,O,2013-01-01,,,,2018-05-24T08:48:15,true,2,MAIRIE,82,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,4.046421,45.645087,0.82,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
214200461,00017,21420046100017,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,,82,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.046421,45.645087,0.82,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
214200461,00025,21420046100025,O,1983-12-21,03,2018,,2020-08-25T10:17:15,false,3,,106,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.046702,45.645717,0.94,housenumber,106 Rue de la Mairie 42600 Champdieu,42046_0150_00106,G,106 RUE DE LA MAIRIE,
214200461,00033,21420046100033,O,1983-12-21,NN,,,2015-05-14T03:35:41,false,3,,58,,RUE,GAYOTTE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GAYOTTES,,,,85.10Z,NAFRev2,N,4.048636,45.645441,0.82,housenumber,58 Rue des Gayottes 42600 Champdieu,42046_0181_00058,G,58 RUE DES GAYOTTES,
214200461,00041,21420046100041,O,2000-12-25,NN,,,2015-01-20T14:24:39,false,3,MAIRIE,,,,,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.046421,45.645087,0.91,street,Rue de la Mairie 42600 Champdieu,42046_0150,D,RUE DE LA MAIRIE,
214200461,00058,21420046100058,O,2001-01-01,NN,,,2013-10-05T12:26:59,false,4,,,,,HOTEL DE VILLE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAUX INDUSTRIELS,,,,42.99Z,NAFRev2,N,4.046392,45.643098,0.51,street,Chemin de la Ville 42600 Champdieu,42046_b028,G,CHEMIN DE LA VILLE,
214200461,00066,21420046100066,O,2002-12-19,NN,,,2008-01-04T18:33:39,false,3,,,,,,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX INDUSTRIELS SANS TVA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214200461,00074,21420046100074,O,2005-01-16,,,,2015-05-29T11:23:43,false,3,,,,,MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2015-05-18,A,BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,4.046421,45.645087,0.91,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
254200108,00010,25420010800010,O,1983-03-01,01,2018,,2020-09-14T19:32:26,true,4,,,,,,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
254200926,00015,25420092600015,O,,,,,,true,1,,,,,MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,75.1C,NAF1993,N,4.046421,45.645087,0.91,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
254201445,00015,25420144500015,O,1990-03-29,NN,,,,true,1,,,,,MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,75.1G,NAF1993,N,4.046421,45.645087,0.91,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
254202070,00010,25420207000010,O,1999-08-12,NN,,,2006-04-14T15:17:53,true,3,MAIRIE,,,,,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,75.1E,NAFRev1,N,4.046421,45.645087,0.91,street,Rue de la Mairie 42600 Champdieu,42046_0150,D,RUE DE LA MAIRIE,
254202237,00023,25420223700023,O,2005-10-03,NN,,,2019-06-24T13:13:33,true,4,,72,,RUE,BEGONNET BIRON,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,84.11Z,NAFRev2,O,4.045244,45.644531,0.94,housenumber,72 Rue Bégonnet Biron 42600 Champdieu,42046_0082_00072,G,72 RUE BEGONNET BIRON,
264200072,00017,26420007200017,O,1983-03-01,11,2018,,2020-08-25T10:21:01,true,4,,57,,RUE,DE L HOSPICE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.045098,45.643926,0.94,housenumber,57 Rue de l'Hospice 42600 Champdieu,42046_0188_00057,G,57 RUE DE L HOSPICE,
264202706,00018,26420270600018,O,1992-01-01,NN,,,2013-01-23T15:14:09,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,4.046421,45.645087,0.82,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
300530805,00013,30053080500013,O,,NN,,,,true,1,,,,LD,LES GAYOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,50.1Z,NAF1993,N,4.048087,45.64573,0.78,street,Rue des Gayottes 42600 Champdieu,42046_0181,G,RUE DES GAYOTTES,
300822087,00056,30082208700056,O,1996-09-01,NN,,,,false,4,,125,,RUE,GAVOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301318770,00031,30131877000031,O,1900-01-01,NN,,,2014-03-14T13:18:37,false,4,,,,,AUX TROIS PONTS,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,3.2012134,50.6849002,0.73,poi.post_office,Roubaix Trois Ponts (Bureau de poste) Roubaix,https://osm.org/node/2436705579,G,,
301680211,00028,30168021100028,O,,NN,,,,true,1,,,,,AU BOURG,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304650344,00027,30465034400027,O,1999-08-28,NN,,,2012-08-30T04:46:56,true,4,,,,LD,CHANRY,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,47.89Z,NAFRev2,N,4.066057,45.629153,0.91,street,Allee de Chanry 42600 Champdieu,42046_0066,G,ALLEE DE CHANRY,
305436040,00011,30543604000011,O,,,,,,true,1,,,,PL,DE LA BARRIERE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.045882,45.645114,0.84,street,Place de la Barriere 42600 Champdieu,42046_0081,G,PLACE DE LA BARRIERE,
305707275,00015,30570727500015,O,,NN,,,,true,1,,,,LD,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,49.01,NAP,N,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
308669217,00017,30866921700017,O,,,,,,true,1,,,,LD,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
309916484,00012,30991648400012,O,,NN,,,,true,1,,,,RTE,DE BOEN,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.047268,45.646832,0.79,street,Route de Boën 42600 Champdieu,42046_0161,G,ROUTE DE BOEN,
310350673,00029,31035067300029,O,,NN,,,,true,1,,339,,RUE,DES GAYOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,36.1K,NAF1993,N,4.050285,45.643923,0.94,housenumber,339 Rue des Gayottes 42600 Champdieu,42046_0181_00339,G,339 RUE DES GAYOTTES,
310654314,00031,31065431400031,O,1980-12-01,NN,,,2010-04-18T03:35:24,false,5,,,,LD,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,46.73A,NAFRev2,O,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
310960307,00018,31096030700018,O,1977-01-01,NN,,,2008-11-07T00:25:54,true,5,,,,RUE,DE LA GAREE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,4.047559,45.646696,0.71,street,Avenue de la Gare 42600 Champdieu,42046_0102,G,AVENUE DE LA GARE,
312112436,00026,31211243600026,O,1900-01-01,NN,,,2010-11-03T14:31:27,true,4,,,,,AU BOURG,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,14.13Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312112444,00020,31211244400020,O,,NN,,,,true,1,,,,,AU BOURG,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312706781,00019,31270678100019,O,1978-01-01,03,2018,4333ZZ,2021-02-23T10:39:50,true,4,,,,,1200 RD8,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2011-12-01,A,GIROUDON,,,,43.33Z,NAFRev2,O,,,0,,,,,,
313449118,00014,31344911800014,O,1984-12-01,NN,,,,false,5,LA GARE,,,CHE,DE LA VALLON,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.3A,NAF1993,N,4.05083,45.646121,0.83,street,Chemin de la Vallon 42600 Champdieu,42046_0280,G,CHEMIN DE LA VALLON,
314103672,00056,31410367200056,O,,NN,,,,true,1,,,,,RES ALPHA,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
314413352,00027,31441335200027,O,,NN,,,,true,1,,,,RUE,BEGONNET BIRON,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,4.045307,45.645155,0.94,street,Rue Bégonnet Biron 42600 Champdieu,42046_0082,G,RUE BEGONNET BIRON,
315536888,00078,31553688800078,O,2002-11-01,,,,2013-02-02T12:24:47,true,4,,,,LD,LA COREE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,4.039818,45.657237,0.94,street,La Corée 42600 Champdieu,42046_jvztfi,G,LA COREE,
315536888,00086,31553688800086,O,2005-03-08,NN,,4399CZ,2015-03-17T00:13:46,false,3,,,,LD,LE CUIVRE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2012-12-25,F,FAVIER R. MACONNERIE,,,,43.99C,NAFRev2,O,4.047409,45.65687,0.73,street,Chemin du Cuivre 42600 Champdieu,42046_0173,G,CHEMIN DU CUIVRE,
315547521,00015,31554752100015,O,1979-01-01,NN,,,2015-10-05T14:13:53,false,4,,,,,LA GARE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.047559,45.646696,0.91,street,Avenue de la Gare 42600 Champdieu,42046_0102,G,AVENUE DE LA GARE,
315547521,00049,31554752100049,O,2012-03-31,,,,2020-11-21T03:36:25,true,2,,136,,,CHEMIN DE LA SAGNE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,4.051395,45.647177,0.94,street,Chemin de la Sagne 42600 Champdieu,42046_0245,G,CHEMIN DE LA SAGNE,
315612408,00023,31561240800023,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,4.046269,45.644654,0.94,street,Rue du Château 42600 Champdieu,42046_0152,G,RUE DU CHATEAU,
315613018,00011,31561301800011,O,1979-01-01,NN,,,,true,4,,454,,CHE,DE LA MADONE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,70.2C,NAFRev1,N,4.043834,45.650405,0.85,housenumber,454 Chemin de la Madone 42600 Champdieu,42046_0192_00454,G,454 CHEMIN DE LA MADONE,
315937383,00018,31593738300018,O,1979-01-01,NN,,,,true,1,,,,PL,DE LA BARRIERE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,70.2C,NAF1993,N,4.045882,45.645114,0.84,street,Place de la Barriere 42600 Champdieu,42046_0081,G,PLACE DE LA BARRIERE,
317016335,00034,31701633500034,O,1900-01-01,NN,,,2019-01-25T15:41:11,false,3,,,,LD,LA SABLIERE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,4.044427,45.645793,0.92,street,Chemin de la Sablière 42600 Champdieu,42046_0240,G,CHEMIN DE LA SABLIERE,
317873297,00012,31787329700012,O,,NN,,,,true,1,,,,,LES GAYOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.048087,45.64573,0.78,street,Rue des Gayottes 42600 Champdieu,42046_0181,G,RUE DES GAYOTTES,
318126737,00036,31812673700036,O,2010-01-01,,,,2018-06-20T04:03:19,true,2,,14,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,4.046425,45.645318,0.94,housenumber,14 Rue de la Mairie 42600 Champdieu,42046_0150_00014,G,14 RUE DE LA MAIRIE,
318126844,00022,31812684400022,O,1991-01-01,NN,,,2006-12-06T03:55:36,true,3,,,,,ZI DE TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318563657,00010,31856365700010,O,1974-01-01,NN,,3312ZA,2018-06-27T08:40:32,true,4,,,,,LA GAYOTTE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
320348410,00020,32034841000020,O,1980-12-01,NN,,,2014-11-21T03:35:19,true,4,,,,,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
320601404,00017,32060140400017,O,,,,,,true,1,,,,,AU CHAUFFOUR,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,67.07,NAP,N,3.2093748,49.3182774,0.89,poi.track,Chemin du Translon au Chauffour Dommiers,https://osm.org/way/389952704,G,,
322270794,00017,32227079400017,O,1981-07-01,NN,,,2008-11-07T00:38:35,false,4,,,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,4.046421,45.645087,0.94,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
322270794,00025,32227079400025,O,1994-09-01,NN,,4322AZ,2020-04-25T03:36:58,true,5,,,,,ZA DE TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,43.22A,NAFRev2,N,4.056481,45.630838,0.74,street,Clos de Tournel 42600 Champdieu,42046_skkzqm,G,CLOS DE TOURNEL,
323321083,00012,32332108300012,O,1981-12-01,,,999ZZ,2015-03-17T00:16:52,false,3,,,,LD,LE CHAUFFOUR,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.1A,NAF1993,N,6.5554347,47.7848033,0.89,poi.water,Le Chauffour Étang (Eau) Écromagny,https://osm.org/way/70166975,G,,
323321083,00020,32332108300020,O,1995-01-01,02,2018,,2020-08-25T10:30:08,true,3,,22,,RTE,DE BOEN,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.047237,45.647163,0.82,housenumber,22 Route de Boën 42600 Champdieu,42046_0161_00022,G,22 ROUTE DE BOEN,
323406363,00024,32340636300024,O,1985-02-11,,,,,false,3,,,,LD,LES GAYOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,85.1C,NAF1993,N,4.048087,45.64573,0.78,street,Rue des Gayottes 42600 Champdieu,42046_0181,G,RUE DES GAYOTTES,
323406363,00032,32340636300032,O,1997-06-03,NN,,,2015-03-27T05:02:24,true,4,,31,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,4.046309,45.645287,0.94,housenumber,31 Rue de la Mairie 42600 Champdieu,42046_0150_00031,G,31 RUE DE LA MAIRIE,
323581744,00014,32358174400014,O,,NN,,,,true,1,,,,RUE,L ARZALIER,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,4.0448,45.645141,0.93,street,Rue de l'Arzalier 42600 Champdieu,42046_0156,G,RUE DE L ARZALIER,
324093673,00170,32409367300170,O,2008-02-03,NN,,,2009-10-24T04:27:08,false,2,,,,,ZA DE TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,46.61Z,NAFRev2,O,4.056481,45.630838,0.74,street,Clos de Tournel 42600 Champdieu,42046_skkzqm,G,CLOS DE TOURNEL,
324925965,00018,32492596500018,O,,NN,,,,true,1,,,,LD,LES GAYOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.2J,NAF1993,N,4.048087,45.64573,0.78,street,Rue des Gayottes 42600 Champdieu,42046_0181,G,RUE DES GAYOTTES,
325032282,00015,32503228200015,O,,,,,,true,1,,,,RTE,DE BOEN,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,58.11,NAP,N,4.047268,45.646832,0.79,street,Route de Boën 42600 Champdieu,42046_0161,G,ROUTE DE BOEN,
325073575,00012,32507357500012,O,1982-07-28,NN,,,2007-01-18T09:16:40,true,3,,,,,AUX GAYOTTES,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326929049,00012,32692904900012,O,1982-12-01,NN,,,2006-10-27T01:41:55,true,3,,,,PL,DE LEGLISE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
327262135,00020,32726213500020,O,,NN,,,,true,1,,,,RUE,DE LA FLEURY,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.046638,45.646079,0.72,street,Chemin de la Fleury 42600 Champdieu,42046_0100,G,CHEMIN DE LA FLEURY,
327478921,00049,32747892100049,O,2003-01-01,NN,,,2014-07-08T00:31:56,false,5,,14,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-02-20,F,FOURNIL DE JEANNETTE,,,,10.71C,NAFRev2,N,4.046425,45.645318,0.94,housenumber,14 Rue de la Mairie 42600 Champdieu,42046_0150_00014,G,14 RUE DE LA MAIRIE,
327559043,00010,32755904300010,O,,,,,,true,1,,,,,AU CHAUFFOUR,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.2093748,49.3182774,0.89,poi.track,Chemin du Translon au Chauffour Dommiers,https://osm.org/way/389952704,G,,
329213409,00017,32921340900017,O,,,,,,true,1,,,,RUE,DE LA GARE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.047559,45.646696,0.81,street,Avenue de la Gare 42600 Champdieu,42046_0102,G,AVENUE DE LA GARE,
329863302,00025,32986330200025,O,1984-05-22,NN,,,2017-05-04T04:11:49,false,3,,,,,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
330170168,00018,33017016800018,O,,NN,,,,true,1,,,,LD,LES TROID PONTS,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,5.4361756,43.2727719,0.73,poi.school,École primaire Les Trois Ponts Marseille,https://osm.org/way/397223658,G,,
330675356,00019,33067535600019,O,1984-10-01,NN,,,2008-02-24T05:48:31,true,4,,,,LD,ANGERIEUX,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330809278,00014,33080927800014,O,1900-01-01,,,,2011-04-28T00:26:01,false,4,,,,LD,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2T,NAF1993,N,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
330809278,00022,33080927800022,O,1997-01-20,NN,,,2017-08-03T16:40:57,true,4,,,,,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,70.10Z,NAFRev2,N,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
330827478,00018,33082747800018,O,1984-08-01,NN,,,,false,3,,,,LD,AU BOURG,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,02.0D,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331241091,00015,33124109100015,O,,NN,,,,true,1,,,,,LA GARE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.3A,NAF1993,N,4.047559,45.646696,0.91,street,Avenue de la Gare 42600 Champdieu,42046_0102,G,AVENUE DE LA GARE,
331933911,00017,33193391100017,O,,NN,,,,true,1,,,,PL,DE LA BARRIERE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,4.045882,45.645114,0.84,street,Place de la Barriere 42600 Champdieu,42046_0081,G,PLACE DE LA BARRIERE,
333627404,00010,33362740400010,O,1985-10-01,NN,,,2008-11-07T00:53:29,true,4,,,,LD,BALBIGNEUX,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.5D,NAFRev1,N,4.058152,45.626493,0.92,street,Allee de Balbigneux 42600 Champdieu,42046_0060,G,ALLEE DE BALBIGNEUX,
334039807,00022,33403980700022,O,,NN,,,,true,1,,,,LD,TOURNEL,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,50.3A,NAF1993,O,4.055114,45.631611,0.94,street,Tournel 42600 Champdieu,42046_vymq6z,G,TOURNEL,
337570550,00018,33757055000018,O,1986-05-02,NN,,,,false,4,,,,RUE,DE LA MAIRIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,4.046421,45.645087,0.94,street,Rue de la Mairie 42600 Champdieu,42046_0150,G,RUE DE LA MAIRIE,
337570550,00026,33757055000026,O,1996-07-29,11,2018,,2020-08-25T10:37:25,false,4,,,,RUE,DE LA SCIERIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,47.73Z,NAFRev2,O,4.050446,45.645395,0.94,street,Rue de la Scierie 42600 Champdieu,42046_0250,G,RUE DE LA SCIERIE,
337644520,00013,33764452000013,O,,NN,,,,true,1,,,,,AU CHAUFFOUR,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.2093748,49.3182774,0.89,poi.track,Chemin du Translon au Chauffour Dommiers,https://osm.org/way/389952704,G,,
338247984,00028,33824798400028,O,1988-12-30,NN,,,2008-11-07T00:57:16,true,4,,,,,LA GARE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.11Z,NAFRev2,N,4.047559,45.646696,0.91,street,Avenue de la Gare 42600 Champdieu,42046_0102,G,AVENUE DE LA GARE,
338842545,00034,33884254500034,O,2017-12-05,,,,2021-02-23T10:55:16,true,1,,1338,,,CHEMIN DE CURTIEUX,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20B,NAFRev2,N,4.03821,45.621671,0.8,housenumber,1338 Chemin Curtieux 42600 Champdieu,42046_0174_01338,G,1338 CHEMIN CURTIEUX,
338956451,00029,33895645100029,O,,,,,,true,1,,,,LD,L'ARZALIER,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,45.2V,NAF1993,N,4.0448,45.645141,0.92,street,Rue de l'Arzalier 42600 Champdieu,42046_0156,G,RUE DE L ARZALIER,
339308868,00027,33930886800027,O,2003-10-01,NN,,4312BA,2014-06-27T00:11:58,true,3,,254,,AV,DE LA GARE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,4.050041,45.646137,0.84,housenumber,254 Avenue de la Gare 42600 Champdieu,42046_0102_00254,G,254 AVENUE DE LA GARE,
339996431,00021,33999643100021,O,1991-01-27,,,,,false,4,,,,,LA GARE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2G,NAF1993,N,4.047559,45.646696,0.91,street,Avenue de la Gare 42600 Champdieu,42046_0102,G,AVENUE DE LA GARE,
339996431,00039,33999643100039,O,1993-04-28,NN,,,2007-05-19T09:58:10,false,4,,97,,RUE,SCIERIE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,18.2G,NAFRev1,O,4.050408,45.645593,0.87,housenumber,97 Rue de la Scierie 42600 Champdieu,42046_0250_00097,G,97 RUE DE LA SCIERIE,
340030436,00083,34003043600083,O,2017-12-15,,,8219ZP,2021-02-23T10:56:09,true,1,,82,,RUE,DE L'HOSPICE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,82.11Z,NAFRev2,N,4.045192,45.644077,0.94,housenumber,82 Rue de l'Hospice 42600 Champdieu,42046_0188_00082,G,82 RUE DE L HOSPICE,
340985191,00022,34098519100022,O,1990-02-08,NN,,,,true,1,,,,,AU CHAUFFOUR,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,3.2093748,49.3182774,0.89,poi.track,Chemin du Translon au Chauffour Dommiers,https://osm.org/way/389952704,G,,
341018992,00048,34101899200048,O,2015-09-23,,,,2021-02-23T10:56:52,true,1,,,,,CETY,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,2015-09-23,A,ELEVAGE DE L'OLIVATE,,,,01.43Z,NAFRev2,N,4.032562,45.639678,0.91,street,Lieu Dit Cety 42600 Champdieu,42046_emimzf,G,LIEU DIT CETY,
341066322,00023,34106632200023,O,,NN,,,,true,1,,,,,LA COREE,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,51.4S,NAF1993,N,4.039818,45.657237,0.94,street,La Corée 42600 Champdieu,42046_jvztfi,G,LA COREE,
341396430,00033,34139643000033,O,,,,,,true,1,,,,LD,CHANRY,42600,CHAMPDIEU,,,42046,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,45.4C,NAF1993,N,4.066057,45.629153,0.91,street,Allee de Chanry 42600 Champdieu,42046_0066,G,ALLEE DE CHANRY,
341718336,00025,34171833600025,O,1991-01-02,NN,,,2018-11-19T12:31:48,false,4,,,,,,42600,CHAMPDIEU,,POSTE RESTANTE,42046,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,