id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125900,2021-01-20,000001,Vente,125000,226,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D0743,,,,,,,,,,,,,0,1,Maison,200,7,T,terres,,,872,2.034771,43.183448
2021-125900,2021-01-20,000001,Vente,125000,226,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D0743,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,630,2.034771,43.183448
2021-126517,2021-02-20,000002,Echange,1000,,,GOUNEL,B038,11270,11136,Fanjeaux,11,,,111360000D1295,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.037298,43.167061
2021-126517,2021-02-20,000003,Echange,1000,,,PARRASSE,B061,11270,11136,Fanjeaux,11,,,111360000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.039534,43.167112
2021-127126,2021-04-03,000001,Vente,261000,5145,,RUE DU SEIGNADOU,0053,11270,11136,Fanjeaux,11,,,111360000A0397,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,126,2.036216,43.187106
2021-127126,2021-04-03,000001,Vente,261000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.036328,43.187024
2021-127126,2021-04-03,000001,Vente,261000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,1251,2.036196,43.186835
2021-127126,2021-04-03,000001,Vente,261000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.036196,43.186835
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.038562,43.19965
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,15700,2.039384,43.199436
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,11460,2.040928,43.198447
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,8880,2.041335,43.199276
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,2.040583,43.199833
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,4265,2.040708,43.200641
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,3965,2.040293,43.200746
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.040034,43.201048
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.039724,43.201406
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,3130,2.039368,43.201066
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.03963,43.200512
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.038964,43.20071
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,3879,2.038451,43.200875
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,6116,2.038451,43.200875
2021-127299,2021-04-15,000001,Vente,45000,,,BOUT DE FER,B009,11270,11136,Fanjeaux,11,,,111360000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,494,2.038451,43.200875
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.040958,43.200038
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,8800,2.040958,43.200038
2021-127299,2021-04-15,000001,Vente,45000,,,PRUNANEL,B079,11270,11136,Fanjeaux,11,,,111360000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,11825,2.039167,43.198537
2021-127536,2021-04-30,000001,Vente,21555,,,LES ARRENDIES-OUEST,B002,11270,11136,Fanjeaux,11,,,111360000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,28740,2.020898,43.173345
2021-127537,2021-04-30,000001,Vente,58900,,,LE PERDUT,B067,11270,11136,Fanjeaux,11,,,111360000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,9790,2.032724,43.194414
2021-127537,2021-04-30,000001,Vente,58900,,,LE PERDUT,B067,11270,11136,Fanjeaux,11,,,111360000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.033568,43.194461
2021-127537,2021-04-30,000001,Vente,58900,,,LE PERDUT,B067,11270,11136,Fanjeaux,11,,,111360000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,8660,2.031755,43.193047
2021-127537,2021-04-30,000001,Vente,58900,,,LE PERDUT,B067,11270,11136,Fanjeaux,11,,,111360000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.031418,43.192177
2021-127537,2021-04-30,000001,Vente,58900,,,MONCADIERE,B055,11270,11136,Fanjeaux,11,,,111360000A0819,,,,,,,,,,,,,0,,,,,L,landes,,,2250,2.019456,43.207301
2021-127537,2021-04-30,000001,Vente,58900,,,LE PERDUT,B067,11270,11136,Fanjeaux,11,,,111360000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,28120,2.032811,43.192743
2021-127537,2021-04-30,000001,Vente,58900,,,BOLLELONGUE,B007,11270,11136,Fanjeaux,11,,,111360000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,3701,2.02856,43.19107
2021-127537,2021-04-30,000001,Vente,58900,,,POMME ROSE,B070,11270,11136,Fanjeaux,11,,,111360000A1451,,,,,,,,,,,,,0,,,,,T,terres,,,10540,2.029248,43.19133
2021-127537,2021-04-30,000001,Vente,58900,,,LES POUSES,B074,11270,11136,Fanjeaux,11,,,111360000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,5640,2.035534,43.202701
2021-127537,2021-04-30,000001,Vente,58900,,,LES POUSES,B074,11270,11136,Fanjeaux,11,,,111360000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,23770,2.037963,43.202586
2021-127537,2021-04-30,000001,Vente,58900,,,LES POUSES,B074,11270,11136,Fanjeaux,11,,,111360000B0278,,,,,,,,,,,,,0,,,,,L,landes,,,645,2.034883,43.204972
2021-127537,2021-04-30,000001,Vente,58900,,,LES POUSES,B074,11270,11136,Fanjeaux,11,,,111360000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,3155,2.03426,43.205004
2021-127553,2021-04-30,000001,Vente,5000,30,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.034431,43.18443
2021-128138,2021-05-03,000001,Vente,80000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0286,,,,,,,,,,,,,0,,,,,L,landes,,,39,2.034391,43.187573
2021-128138,2021-05-03,000001,Vente,80000,2,,RUE EN PELISSE,0044,11270,11136,Fanjeaux,11,,,111360000A1378,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,59,2.034334,43.187603
2021-128178,2021-05-31,000001,Vente,130000,140,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0391,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,168,2.03566,43.186973
2021-128643,2021-05-31,000001,Vente,430000,,,FOULOUBANE-EST,B028,11270,11136,Fanjeaux,11,,,111360000D0490,,,,,,,,,,,,,0,,,,,T,terres,,,3245,2.011393,43.166768
2021-128643,2021-05-31,000001,Vente,430000,,,FOULOUBANE-EST,B028,11270,11136,Fanjeaux,11,,,111360000D0492,,,,,,,,,,,,,0,,,,,P,prés,,,1540,2.012896,43.166074
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0494,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,2.013571,43.165897
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,2.013547,43.166426
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,1730,2.013193,43.166504
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0527,,,,,,,,,,,,,0,,,,,P,prés,,,8200,2.012351,43.166553
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,7340,2.011419,43.167471
2021-128643,2021-05-31,000001,Vente,430000,,,FOULOUBANE-EST,B028,11270,11136,Fanjeaux,11,,,111360000D0992,,,,,,,,,,,,,0,,,,,T,terres,,,14865,2.01302,43.165577
2021-128643,2021-05-31,000001,Vente,430000,,,FOULOUBANE-EST,B028,11270,11136,Fanjeaux,11,,,111360000D0994,,,,,,,,,,,,,0,,,,,T,terres,,,3784,2.014089,43.165508
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0996,,,,,,,,,,,,,0,,,,,S,sols,,,712,2.013944,43.166307
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0997,,,,,,,,,,,,,0,,,,,T,terres,,,5661,2.014155,43.16609
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0997,,,,,,,,,,,,,0,,,,,S,sols,,,494,2.014155,43.16609
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D0999,,,,,,,,,,,,,0,,,,,P,prés,,,517,2.014383,43.165583
2021-128643,2021-05-31,000001,Vente,430000,234,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1014,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,2675,2.013694,43.166622
2021-128643,2021-05-31,000001,Vente,430000,234,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1014,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2675,2.013694,43.166622
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1015,,,,,,,,,,,,,0,,,,,S,sols,,,1385,2.014134,43.166471
2021-128643,2021-05-31,000001,Vente,430000,,,MIRC,B054,11270,11136,Fanjeaux,11,,,111360000D1016,,,,,,,,,,,,,0,,,,,T,terres,,,20131,2.012397,43.163741
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1109,,,,,,,,,,,,,0,,,,,T,terres,,,2658,2.014748,43.166352
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1111,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.014311,43.166806
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1113,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.014015,43.166977
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1115,,,,,,,,,,,,,0,,,,,T,terres,,,1584,2.01378,43.167105
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,11697,2.012114,43.167485
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1191,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.011759,43.167397
2021-128643,2021-05-31,000001,Vente,430000,,,LA RAMONNETTE,B080,11270,11136,Fanjeaux,11,,,111360000D1192,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.01451,43.166202
2021-128673,2021-05-25,000001,Vente,66000,,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D1351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,2.036243,43.180694
2021-130171,2021-06-28,000001,Vente,60000,,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.0358,43.180809
2021-130171,2021-06-28,000001,Vente,60000,,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.035653,43.180766
2021-130834,2021-02-16,000001,Adjudication,58500,,,ROUCATEL,B087,11270,11136,Fanjeaux,11,,,111360000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.043238,43.177643
2021-130834,2021-02-16,000001,Adjudication,58500,,,ROUCATEL,B087,11270,11136,Fanjeaux,11,,,111360000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.043161,43.177981
2021-130834,2021-02-16,000001,Adjudication,58500,,,ROUCATEL,B087,11270,11136,Fanjeaux,11,,,111360000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.043161,43.177981
2021-130834,2021-02-16,000001,Adjudication,58500,,,ROUCATEL,B087,11270,11136,Fanjeaux,11,,,111360000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,10995,2.038353,43.177918
2021-130834,2021-02-16,000001,Adjudication,58500,,,LE ROUCATEL,B088,11270,11136,Fanjeaux,11,,,111360000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,25460,2.03195,43.177277
2021-130834,2021-02-16,000001,Adjudication,58500,,,LE ROUCATEL,B088,11270,11136,Fanjeaux,11,,,111360000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,12115,2.032933,43.174895
2021-130834,2021-02-16,000001,Adjudication,58500,,,GERBIE,B036,11270,11136,Fanjeaux,11,,,111360000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,14860,2.033891,43.173368
2021-130834,2021-02-16,000001,Adjudication,58500,,,LES ARRENDIES-EST,B001,11270,11136,Fanjeaux,11,,,111360000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,15029,2.028845,43.172583
2021-130834,2021-02-16,000001,Adjudication,58500,,,LES ARRENDIES-EST,B001,11270,11136,Fanjeaux,11,,,111360000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,48430,2.0302,43.172232
2021-130834,2021-02-16,000001,Adjudication,58500,,,LES ARRENDIES-EST,B001,11270,11136,Fanjeaux,11,,,111360000D1083,,,,,,,,,,,,,0,,,,,T,terres,,,1638,2.032263,43.174101
2021-130834,2021-02-16,000001,Adjudication,58500,,,LES ARRENDIES-EST,B001,11270,11136,Fanjeaux,11,,,111360000D1085,,,,,,,,,,,,,0,,,,,T,terres,,,411,2.032016,43.174921
2021-130834,2021-02-16,000001,Adjudication,58500,,,LES ARRENDIES-EST,B001,11270,11136,Fanjeaux,11,,,111360000D1088,,,,,,,,,,,,,0,,,,,T,terres,,,23350,2.031389,43.176225
2021-131215,2021-07-30,000001,Vente,15000,116,A,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,2.036357,43.188544
2021-131215,2021-07-30,000001,Vente,15000,116,A,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0313,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,628,2.036357,43.188544
2021-132499,2021-09-01,000001,Vente,130000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,2.032441,43.185401
2021-132499,2021-09-01,000001,Vente,130000,15,B,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1128,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,397,2.032223,43.185461
2021-133584,2021-09-15,000001,Vente,140000,289,,LA CONFRERIE,B019,11270,11136,Fanjeaux,11,,,111360000D0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,1907,2.024739,43.180123
2021-133584,2021-09-15,000001,Vente,140000,289,,LA CONFRERIE,B019,11270,11136,Fanjeaux,11,,,111360000D0909,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1907,2.024739,43.180123
2021-133584,2021-09-15,000001,Vente,140000,,,LA CONFRERIE,B019,11270,11136,Fanjeaux,11,,,111360000D1061,,,,,,,,,,,,,0,,,,,S,sols,,,1006,2.024376,43.18027
2021-133584,2021-09-15,000001,Vente,140000,,,LA CONFRERIE,B019,11270,11136,Fanjeaux,11,,,111360000D1074,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.024354,43.179979
2021-135136,2021-10-29,000001,Vente,98000,12,,RUE DES FARGUES,0024,11270,11136,Fanjeaux,11,,,111360000A0153,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,128,2.034732,43.18574
2021-135136,2021-10-29,000001,Vente,98000,12,,RUE DES FARGUES,0024,11270,11136,Fanjeaux,11,,,111360000A0153,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,128,2.034732,43.18574
2021-135136,2021-10-29,000001,Vente,98000,12,,RUE DES FARGUES,0024,11270,11136,Fanjeaux,11,,,111360000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.034732,43.18574
2021-135469,2021-10-28,000001,Vente,189000,5171,,RUE JANESSE,0033,11270,11136,Fanjeaux,11,,,111360000A0459,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,146,2.035095,43.185663
2021-135469,2021-10-28,000001,Vente,189000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,2.03669,43.185995
2021-135469,2021-10-28,000001,Vente,189000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.035211,43.185795
2021-135476,2021-11-05,000001,Vente,100000,59,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0171,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,164,2.033526,43.185669
2021-135966,2021-11-23,000001,Vente,7000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0288,,,,,,,,,,,,,0,,,,,L,landes,,,26,2.034528,43.187558
2021-135966,2021-11-23,000001,Vente,7000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1098,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.034489,43.187537
2021-135966,2021-11-23,000001,Vente,7000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1121,,,,,,,,,,,,,0,,,,,L,landes,,,56,2.034489,43.187597
2021-135966,2021-11-23,000001,Vente,7000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1122,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.034444,43.187581
2021-136079,2021-10-28,000001,Vente,185000,7,,PL DU MARCHE,0041,11270,11136,Fanjeaux,11,,,111360000A1340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.033263,43.188258
2021-136079,2021-10-28,000001,Vente,185000,7,,PL DU MARCHE,0041,11270,11136,Fanjeaux,11,,,111360000A1340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.033263,43.188258
2021-136079,2021-10-28,000001,Vente,185000,5,,PL DU MARCHE,0041,11270,11136,Fanjeaux,11,,,111360000A1341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,2.033455,43.188198
2021-136079,2021-10-28,000001,Vente,185000,5,,PL DU MARCHE,0041,11270,11136,Fanjeaux,11,,,111360000A1341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,2.033455,43.188198
2021-136079,2021-10-28,000001,Vente,185000,5,,PL DU MARCHE,0041,11270,11136,Fanjeaux,11,,,111360000A1341,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,493,2.033455,43.188198
2021-136079,2021-10-28,000001,Vente,185000,5,,PL DU MARCHE,0041,11270,11136,Fanjeaux,11,,,111360000A1341,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,493,2.033455,43.188198
2021-136676,2021-11-30,000001,Vente,255000,1,,CHE DU MOULIN,0043,11270,11136,Fanjeaux,11,,,111360000A0139,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,475,2.035673,43.185101
2021-136676,2021-11-30,000001,Vente,255000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0140,,,,,,,,,,,,,0,,,,,L,landes,,,245,2.035725,43.185203
2021-136676,2021-11-30,000001,Vente,255000,,,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.035478,43.185128
2021-137036,2021-11-23,000001,Vente,67000,,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,2.035867,43.18016
2021-137812,2021-12-21,000001,Vente,135000,15,G,LE VILLAGE,B104,11270,11136,Fanjeaux,11,,,111360000A1133,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,540,2.031533,43.185713
2021-138063,2021-12-22,000001,Vente,60000,,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.035857,43.180667
2021-138063,2021-12-22,000001,Vente,60000,,,POUZES,B075,11270,11136,Fanjeaux,11,,,111360000D1356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,2.035676,43.180567
