siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403924,00016,21540392400016,O,1983-03-01,02,2019,,2021-10-27T08:08:54,true,3,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
215403924,00024,21540392400024,O,1983-12-21,01,2019,,2021-10-27T08:08:54,false,4,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
215403924,00032,21540392400032,O,1979-01-01,NN,,,2008-01-04T18:36:16,false,3,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
215403924,00040,21540392400040,O,1997-01-01,NN,,,2008-01-04T18:36:16,false,3,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
255403594,00039,25540359400039,O,2005-04-11,02,2019,,2021-10-27T08:12:16,true,3,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
265402263,00015,26540226300015,O,1992-01-01,NN,,,2016-07-23T12:05:59,true,4,MAIRIE,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.89561,48.602813,0.91,street,Rue de la Mairie 54113 Moutrot,54392_0027,D,RUE DE LA MAIRIE,
295400014,00011,29540001400011,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,90.12,NAP,N,,,0,,,,,,
295403828,00011,29540382800011,O,1992-10-13,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
305126740,00011,30512674000011,O,,,,,,true,1,,,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,55.71,NAP,N,5.89324,48.602933,0.95,street,Grande Rue 54113 Moutrot,54392_0019,G,GRANDE RUE,
340736776,00022,34073677600022,O,1994-08-01,NN,,,2008-11-07T01:00:56,true,5,,167,,,GRAND RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.4D,NAFRev1,N,5.892885,48.603013,0.82,housenumber,167 Grande Rue 54113 Moutrot,54392_0019_00167,G,167 GRANDE RUE,
343579447,00032,34357944700032,O,1998-01-01,NN,,,2012-03-11T05:13:31,true,4,,84,,RUE,DU VAL ST EPURE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.11Z,NAFRev2,N,5.898243,48.602992,0.75,housenumber,84 Rue du Val Saint Epvre 54113 Moutrot,54392_0070_00084,G,84 RUE DU VAL SAINT EPVRE,
378145213,00013,37814521300013,O,1990-05-01,NN,,,2008-07-13T10:31:06,true,3,,48,,CHE,DE L HIRONDELLE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.896082,48.599763,0.72,street,Chemin de l’Hirondelle 54113 Moutrot,54392_w5o3jr,G,CHEMIN DE L HIRONDELLE,
383097938,00013,38309793800013,O,1991-09-09,NN,,,,true,1,,41,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3F,NAF1993,N,5.891235,48.603291,0.95,housenumber,41 Grande Rue 54113 Moutrot,54392_0019_00041,G,41 GRANDE RUE,
383098399,00017,38309839900017,O,1991-09-09,NN,,,,true,1,,41,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3C,NAF1993,N,5.891235,48.603291,0.95,housenumber,41 Grande Rue 54113 Moutrot,54392_0019_00041,G,41 GRANDE RUE,
383098894,00017,38309889400017,O,1991-09-09,NN,,,,true,1,,41,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3C,NAF1993,N,5.891235,48.603291,0.95,housenumber,41 Grande Rue 54113 Moutrot,54392_0019_00041,G,41 GRANDE RUE,
385124771,00010,38512477100010,O,1992-04-01,NN,,,,true,1,,240,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,5.893745,48.60276,0.95,housenumber,240 Grande Rue 54113 Moutrot,54392_0019_00240,G,240 GRANDE RUE,
398273904,00019,39827390400019,O,1994-04-27,NN,,,2008-01-04T18:46:05,true,3,,,,,MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.89561,48.602813,0.91,street,Rue de la Mairie 54113 Moutrot,54392_0027,G,RUE DE LA MAIRIE,
407885714,00011,40788571400011,O,1968-01-01,NN,,,2007-02-23T08:45:34,true,3,,148,,GR,RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.892496,48.602617,0.77,housenumber,148 Grande Rue 54113 Moutrot,54392_0019_00148,G,148 GRANDE RUE,
407885722,00014,40788572200014,O,1983-12-11,NN,,,2012-05-05T05:34:27,true,5,,349,,GR,RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,68.20B,NAFRev2,N,5.895278,48.602847,0.77,housenumber,349 Grande Rue 54113 Moutrot,54392_0019_00349,G,349 GRANDE RUE,
408209427,00025,40820942700025,O,1998-01-02,NN,,,2012-03-27T12:46:45,true,4,MLLE HUMBERT CORINNE,84,,LOT,COMM DU VAL ST EPVRE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.898243,48.602992,0.57,housenumber,84 Rue du Val Saint Epvre 54113 Moutrot,54392_0070_00084,G,84 RUE DU VAL SAINT EPVRE,
408461275,00013,40846127500013,O,1996-06-01,NN,,,2013-07-02T08:33:37,true,4,,105,,RUE,DU GRAND JARDIN,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,5.890599,48.602105,0.72,housenumber,105 Rue des Grands Jardins 54113 Moutrot,54392_0009_00105,G,105 RUE DES GRANDS JARDINS,
411270101,00024,41127010100024,O,1997-08-01,NN,,,,false,4,,253,,RUE,DU PUITS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.4Z,NAF1993,N,5.89943,48.602367,0.94,housenumber,253 Rue du Puits 54113 Moutrot,54392_0050_00253,G,253 RUE DU PUITS,
417540614,00019,41754061400019,O,1998-02-01,NN,,,,false,4,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,20.1B,NAF1993,O,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
417874534,00015,41787453400015,O,1998-02-01,,,,2006-11-25T15:53:55,true,1,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,74.1J,NAF1993,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
417874559,00012,41787455900012,O,1998-02-01,,,,2006-11-25T15:53:55,true,1,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
418191920,00010,41819192000010,O,1998-02-01,,,,2013-11-12T08:56:00,false,3,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
420573560,00018,42057356000018,O,1998-09-01,NN,,,2016-02-01T10:23:19,false,4,,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420573560,00026,42057356000026,O,2015-12-31,,,,2021-02-23T11:41:41,true,1,,49,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,5.891366,48.603229,0.95,housenumber,49 Grande Rue 54113 Moutrot,54392_0019_00049,G,49 GRANDE RUE,
420718744,00055,42071874400055,O,2021-01-01,,,,2021-09-15T19:42:01,true,1,,102,,RUE,MANONVILLE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.51Z,NAFRev2,N,5.898519,48.601439,0.94,housenumber,102 Rue de Manonville 54113 Moutrot,54392_0030_00102,G,102 RUE DE MANONVILLE,
421630112,00041,42163011200041,O,2021-01-18,,,,2022-02-18T04:11:05,false,2,,40,,RUE,DU PUITS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.32A,NAFRev2,N,5.895918,48.602607,0.94,housenumber,40 Rue du Puits 54113 Moutrot,54392_0050_00040,G,40 RUE DU PUITS,
421687682,00029,42168768200029,O,2001-01-01,NN,,,2016-09-02T10:04:51,true,4,,300,,,GRAND RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.18Z,NAFRev2,N,5.894571,48.602786,0.82,housenumber,300 Grande Rue 54113 Moutrot,54392_0019_00300,G,300 GRANDE RUE,
429329774,00013,42932977400013,O,2000-01-15,NN,,,2008-01-05T01:37:49,true,3,,273,,RUE,DU PUITS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.899687,48.602331,0.94,housenumber,273 Rue du Puits 54113 Moutrot,54392_0050_00273,G,273 RUE DU PUITS,
429555402,00016,42955540200016,O,1999-12-01,NN,,,,true,3,,112,,RUE,DU VAL ST EPURE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,5.898449,48.603127,0.75,housenumber,112 Rue du Val Saint Epvre 54113 Moutrot,54392_0070_00112,G,112 RUE DU VAL SAINT EPVRE,
433381951,00014,43338195100014,O,2000-07-25,NN,,,2006-12-15T01:17:14,false,3,,159,,RUE,GRANDE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,67.2Z,NAFRev1,N,5.892721,48.603008,0.79,housenumber,159 Grande Rue 54113 Moutrot,54392_0019_00159,G,159 GRANDE RUE,
433381951,00030,43338195100030,O,2007-01-01,,,,2008-01-04T19:02:13,true,2,,121,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.892348,48.603028,0.95,housenumber,121 Grande Rue 54113 Moutrot,54392_0019_00121,G,121 GRANDE RUE,
437618150,00019,43761815000019,O,2001-04-26,NN,,,2018-10-23T05:01:40,true,3,MME POIROT CHRISTINE,349,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.895278,48.602847,0.95,housenumber,349 Grande Rue 54113 Moutrot,54392_0019_00349,G,349 GRANDE RUE,
441048188,00011,44104818800011,O,2001-05-10,NN,,,2014-06-14T02:52:44,false,5,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,O,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
442925459,00020,44292545900020,O,2004-07-01,,,,2006-11-25T18:02:32,false,3,,125,,RUE,DE MANONVILLE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,85.1G,NAFRev1,N,5.898552,48.601321,0.94,housenumber,125 Rue de Manonville 54113 Moutrot,54392_0030_00125,G,125 RUE DE MANONVILLE,
443118989,00013,44311898900013,O,2002-07-29,NN,,,2019-12-11T15:13:59,false,4,MME GOURNET CATHERINE,183,,RUE,DU PUIT,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.20A,NAFRev2,N,5.898333,48.602412,0.89,housenumber,183 Rue du Puits 54113 Moutrot,54392_0050_00183,G,183 RUE DU PUITS,
445239213,00017,44523921300017,O,2003-01-02,01,2019,,2021-10-27T08:00:56,true,4,,300,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,5.894571,48.602786,0.95,housenumber,300 Grande Rue 54113 Moutrot,54392_0019_00300,G,300 GRANDE RUE,
448438820,00012,44843882000012,O,2003-06-01,NN,,4399CZ,2016-04-26T01:25:45,true,4,,267,,RUE,GRANDE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,43.99C,NAFRev2,O,5.894229,48.603345,0.79,housenumber,267 Grande Rue 54113 Moutrot,54392_0019_00267,G,267 GRANDE RUE,
453727703,00010,45372770300010,O,2004-01-01,NN,,,2018-09-26T08:36:31,true,4,,112,,RUE,DU VAL ST EPVRE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,63.91Z,NAFRev2,N,5.898449,48.603127,0.86,housenumber,112 Rue du Val Saint Epvre 54113 Moutrot,54392_0070_00112,G,112 RUE DU VAL SAINT EPVRE,
478810369,00015,47881036900015,O,1984-01-01,NN,,,2012-04-16T13:21:25,true,4,,,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.89324,48.602933,0.95,street,Grande Rue 54113 Moutrot,54392_0019,G,GRANDE RUE,
484625256,00017,48462525600017,O,2005-10-01,,,,2008-07-08T09:43:12,false,3,,167,,RUE,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,46.39B,NAFRev2,N,5.892885,48.603013,0.84,housenumber,167 Grande Rue 54113 Moutrot,54392_0019_00167,G,167 GRANDE RUE,
493602940,00030,49360294000030,O,2012-02-15,NN,,4399CZ,2016-04-26T04:25:40,false,2,,30,,RUE,DE LA TERRIERE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,5.894782,48.60177,0.94,housenumber,30 Rue de la Terrière 54113 Moutrot,54392_0060_00030,G,30 RUE DE LA TERRIERE,
494053978,00016,49405397800016,O,2007-01-08,00,2019,,2021-10-27T08:33:31,true,3,,300,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,46.62Z,NAFRev2,O,5.894571,48.602786,0.95,housenumber,300 Grande Rue 54113 Moutrot,54392_0019_00300,G,300 GRANDE RUE,
500121215,00015,50012121500015,O,2007-01-01,,,,2014-11-17T14:00:39,true,2,,256,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.893979,48.602792,0.95,housenumber,256 Grande Rue 54113 Moutrot,54392_0019_00256,G,256 GRANDE RUE,
500121215,00023,50012121500023,O,2013-02-05,,,,2021-02-23T14:09:17,false,1,,256,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,74.90B,NAFRev2,N,5.893979,48.602792,0.95,housenumber,256 Grande Rue 54113 Moutrot,54392_0019_00256,G,256 GRANDE RUE,
508106903,00018,50810690300018,O,2008-09-10,,,,2016-07-05T11:23:18,true,3,,94,,RUE,DE LA POCHE PIERRE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,47.82Z,NAFRev2,N,5.897388,48.601523,0.94,housenumber,94 Rue de la Poche Pierre 54113 Moutrot,54392_0047_00094,G,94 RUE DE LA POCHE PIERRE,
508382447,00011,50838244700011,O,2008-06-09,,,,2009-01-21T05:02:20,false,2,,300,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,86.90D,NAFRev2,N,5.894571,48.602786,0.95,housenumber,300 Grande Rue 54113 Moutrot,54392_0019_00300,G,300 GRANDE RUE,
518254727,00028,51825472700028,O,2011-04-04,NN,,,2018-04-20T04:18:08,true,3,,183,,RUE,DU PUITS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,64.20Z,NAFRev2,N,5.898333,48.602412,0.94,housenumber,183 Rue du Puits 54113 Moutrot,54392_0050_00183,G,183 RUE DU PUITS,
518457080,00027,51845708000027,O,2017-12-01,,,,2018-02-16T04:19:32,false,1,,300,,GR,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,71.11Z,NAFRev2,N,5.894571,48.602786,0.85,housenumber,300 Grande Rue 54113 Moutrot,54392_0019_00300,G,300 GRANDE RUE,
522076298,00010,52207629800010,O,2010-04-02,,,,2011-05-03T05:19:37,true,2,,15,,RUE,DU CUGNOT,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,5.895652,48.602535,0.94,housenumber,15 Rue du Cugnot 54113 Moutrot,54392_0008_00015,G,15 RUE DU CUGNOT,
524096948,00020,52409694800020,O,2015-02-01,,,,2021-02-23T15:40:43,true,1,,219,,RUE,DES GRANDS JARDINS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,02.20Z,NAFRev2,N,5.89054,48.601111,0.94,housenumber,219 Rue des Grands Jardins 54113 Moutrot,54392_0009_00219,G,219 RUE DES GRANDS JARDINS,
530143510,00010,53014351000010,O,2011-03-01,,,,2012-11-10T02:54:39,true,1,,141,,RUE,RUE DU CUGNOT,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.02A,NAFRev2,N,5.895211,48.601437,0.9,housenumber,141 Rue du Cugnot 54113 Moutrot,54392_0008_00141,G,141 RUE DU CUGNOT,
752514406,00038,75251440600038,O,2019-09-16,01,2019,,2021-10-27T08:52:08,true,1,,35,,RUE,DU VAL SAINT-EPVRE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,62.01Z,NAFRev2,N,5.897686,48.602708,0.94,housenumber,35 Rue du Val Saint Epvre 54113 Moutrot,54392_0070_00035,G,35 RUE DU VAL SAINT EPVRE,
761701937,00010,76170193700010,O,,,,,,true,1,,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
783315344,00011,78331534400011,O,1900-01-01,,,,2019-09-11T03:39:12,true,4,,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
783315351,00016,78331535100016,O,1973-01-01,NN,,,2011-11-08T09:12:37,true,4,,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
783315351,00024,78331535100024,O,1974-01-01,NN,,,2011-11-08T09:12:37,false,4,,86,,GR,RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,01.11Z,NAFRev2,N,5.891718,48.602981,0.75,housenumber,86 Grande Rue 54113 Moutrot,54392_0019_00086,G,86 GRANDE RUE,
789033164,00011,78903316400011,O,2012-10-12,,,,2013-09-27T08:33:48,true,2,,46,,RTE,DE LA TERRIERE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,45.11Z,NAFRev2,N,5.894577,48.601757,0.82,housenumber,46 Rue de la Terrière 54113 Moutrot,54392_0060_00046,G,46 RUE DE LA TERRIERE,
790635973,00023,79063597300023,O,2017-01-01,,,,2021-02-23T16:17:07,true,1,,210,,RUE,DU PUITS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CABINET GABRIELLE,86.90F,NAFRev2,N,5.898733,48.602323,0.94,housenumber,210 Rue du Puits 54113 Moutrot,54392_0050_00210,G,210 RUE DU PUITS,
791944440,00019,79194444000019,O,2013-03-07,,,,2013-03-21T08:30:04,true,1,,183,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,47.82Z,NAFRev2,N,5.892993,48.60301,0.95,housenumber,183 Grande Rue 54113 Moutrot,54392_0019_00183,G,183 GRANDE RUE,
799755277,00016,79975527700016,O,2014-01-15,,,,2020-01-10T14:58:04,true,1,,234,,RUE,DU PUITS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,82.19Z,NAFRev2,N,5.8992,48.602314,0.94,housenumber,234 Rue du Puits 54113 Moutrot,54392_0050_00234,G,234 RUE DU PUITS,
802010496,00023,80201049600023,O,2016-01-01,,,,2016-09-20T08:34:07,true,2,,135,,RUE,DE MANONVILLE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,5.898397,48.601234,0.94,housenumber,135 Rue de Manonville 54113 Moutrot,54392_0030_00135,G,135 RUE DE MANONVILLE,
819477332,00012,81947733200012,O,2016-04-01,,,,2018-04-10T15:04:40,true,1,,84,,RUE,DU VAL SAINT EPVRE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,5.898243,48.602992,0.94,housenumber,84 Rue du Val Saint Epvre 54113 Moutrot,54392_0070_00084,G,84 RUE DU VAL SAINT EPVRE,
831546080,00019,83154608000019,O,2017-09-04,,,4322AZ,2017-08-22T03:37:11,true,1,,81,,RUE,DU CUGNOT,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,ETABLISSEMENT MICHEL,43.22A,NAFRev2,N,5.895253,48.601867,0.94,housenumber,81 Rue du Cugnot 54113 Moutrot,54392_0008_00081,G,81 RUE DU CUGNOT,
832994420,00012,83299442000012,O,2017-09-25,,,,2017-10-31T14:12:21,true,1,,16,,RUE,DE LA MAIRIE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,93.19Z,NAFRev2,N,5.895626,48.602783,0.94,housenumber,16 Rue de la Mairie 54113 Moutrot,54392_0027_00016,G,16 RUE DE LA MAIRIE,
842742496,00016,84274249600016,O,2018-10-01,,,,2019-02-11T11:31:25,true,1,,124,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90F,NAFRev2,N,5.892225,48.602637,0.95,housenumber,124 Grande Rue 54113 Moutrot,54392_0019_00124,G,124 GRANDE RUE,
850250291,00018,85025029100018,O,2019-04-01,,,4321AB,2019-04-24T10:39:09,true,1,,54,,RUE,DE MANONVILLE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.21A,NAFRev2,N,5.899104,48.601853,0.94,housenumber,54 Rue de Manonville 54113 Moutrot,54392_0030_00054,G,54 RUE DE MANONVILLE,
880299680,00012,88029968000012,O,2020-01-01,,,,2020-01-07T03:34:22,true,1,,,,,140 RUE DU TAIL,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.897007,48.60148,0.94,housenumber,140 Rue du Tail 54113 Moutrot,54392_0057_00140,G,140 RUE DU TAIL,
888603438,00019,88860343800019,O,2020-08-28,,,3317ZZ,2020-09-04T09:17:57,true,1,,349,,RUE,GRANDE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,45.20B,NAFRev2,N,5.895278,48.602847,0.79,housenumber,349 Grande Rue 54113 Moutrot,54392_0019_00349,G,349 GRANDE RUE,
890871650,00010,89087165000010,O,2020-11-01,,,4932ZA,2020-11-14T08:35:12,true,1,,19,,IMP,DES MARRONNIERS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,49.32Z,NAFRev2,N,5.891098,48.602495,0.74,housenumber,19 Lotissement des Marronniers 54113 Moutrot,54392_hhvao2_00019,G,19 LOTISSEMENT DES MARRONNIERS,
890902653,00025,89090265300025,O,2021-03-01,,,,2021-04-08T10:58:34,false,1,,,,,,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
900346354,00013,90034635400013,O,2021-06-01,,,,2021-06-15T08:59:47,true,1,,149,,RUE,DES GRANDS JARDINS,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L ECURIE DE MARCEL ET GINETTE,47.11B,NAFRev2,N,5.890577,48.60177,0.94,housenumber,149 Rue des Grands Jardins 54113 Moutrot,54392_0009_00149,G,149 RUE DES GRANDS JARDINS,
900988619,00012,90098861900012,O,2021-07-01,,,,2021-07-01T09:25:12,true,1,,183,,,GRANDE RUE,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.99A,NAFRev2,N,5.892993,48.60301,0.95,housenumber,183 Grande Rue 54113 Moutrot,54392_0019_00183,G,183 GRANDE RUE,
908650500,00014,90865050000014,O,2021-12-10,,,,2021-12-30T10:03:48,true,1,,15,,,RUE CUGNOT ,54113,MOUTROT,,,54392,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,5.895652,48.602535,0.87,housenumber,15 Rue du Cugnot 54113 Moutrot,54392_0008_00015,G,15 RUE DU CUGNOT,
