siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000916,00011,21900091600011,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000916,00029,21900091600029,O,1983-12-21,02,2020,,2022-08-29T09:09:27,false,3,,21,,RTE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.960601,47.702979,0.8,housenumber,21 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00021,G,21 RUE PRINCIPALE,
219000916,00037,21900091600037,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,BOURG,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.957509,47.699798,0.94,housenumber,3 Rue de Bourg 90110 Saint-Germain-le-Châtelet,90091_0005_00003,G,3 RUE DE BOURG,
219000916,00045,21900091600045,O,1998-07-10,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,DU BOURG,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2004-01-01,F,LOTISSEMENT LES ROUGES SAMBRES,,,,70.1C,NAFRev1,N,6.958095,47.696263,0.58,housenumber,3 Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00003,G,3 RUE DU MOULIN,
259000271,00025,25900027100025,O,1990-04-19,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1C,NAFRev1,N,6.958028,47.692652,0.77,street,Rue de la Prairie 90110 Saint-Germain-le-Châtelet,90091_0038,G,RUE DE LA PRAIRIE,
259000636,00011,25900063600011,O,1989-12-15,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DU BOURG,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1G,NAF1993,N,6.958095,47.696263,0.58,housenumber,3 Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00003,G,3 RUE DU MOULIN,
269000667,00015,26900066700015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.958028,47.692652,0.77,street,Rue de la Prairie 90110 Saint-Germain-le-Châtelet,90091_0038,G,RUE DE LA PRAIRIE,
279000517,00011,27900051700011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301070645,00017,30107064500017,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE BELFORT,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.9564,47.700725,0.35,street,Rue de Bourg 90110 Saint-Germain-le-Châtelet,90091_0005,G,RUE DE BOURG,
307297879,00024,30729787900024,O,1985-04-15,,,,2019-11-14T14:01:04,true,4,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310818216,00015,31081821600015,O,1977-01-01,NN,,,2019-11-14T14:01:04,false,5,,54,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,51.3G,NAFRev1,N,6.959042,47.694814,0.95,housenumber,54 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00054,G,54 RUE PRINCIPALE,
311206866,00015,31120686600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314997479,00022,31499747900022,O,1984-04-01,NN,,,2019-11-14T14:01:04,true,6,,35,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,O,6.959139,47.694969,0.95,housenumber,35 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00035,G,35 RUE PRINCIPALE,
318883683,00027,31888368300027,O,1986-11-18,,,,2019-11-14T14:01:04,false,3,,21,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,28.3C,NAF1993,N,6.960601,47.702979,0.95,housenumber,21 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00021,G,21 RUE PRINCIPALE,
322094004,00064,32209400400064,O,2004-06-01,,,,2019-11-14T14:01:04,false,3,,8,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8F,NAFRev1,N,6.9608,47.703413,0.95,housenumber,8 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00008,G,8 RUE PRINCIPALE,
325297497,00019,32529749700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LOT,CHENOIS VERS LE MOULIN,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.957541,47.69494,0.74,street,Lotissement le Chenoy Vers le Moulin 90110 Saint-Germain-le-Châtelet,90091_fueyk2,G,LOT LE CHENOY VERS LE MOULIN,
325857969,00068,32585796900068,O,2021-10-01,,,,2021-10-17T03:36:30,false,1,,51,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.39A,NAFRev2,O,6.960259,47.692947,0.95,housenumber,51 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00051,G,51 RUE PRINCIPALE,
326587763,00011,32658776300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
326725231,00012,32672523100012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,68,B,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,,,,6.959483,47.692211,0.86,housenumber,68bis Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00068_bis,G,68BIS RUE PRINCIPALE,
326725231,00020,32672523100020,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
329666804,00011,32966680400011,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
337807457,00011,33780745700011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,62.43,NAP,N,,,0,,,,,,
338098650,00033,33809865000033,O,1989-02-24,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DU MOULIN,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,6.957171,47.696167,0.95,housenumber,5 Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00005,G,5 RUE DU MOULIN,
342024460,00020,34202446000020,O,2003-11-21,NN,,,2019-11-14T14:01:04,true,4,,54,T,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,6.957567,47.694029,0.95,housenumber,54t Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00054_t,G,54T RUE PRINCIPALE,
344563804,00014,34456380400014,O,1988-03-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345159859,00015,34515985900015,O,1970-07-01,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3C,NAF1993,O,6.959368,47.701907,0.95,housenumber,20 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00020,G,20 RUE PRINCIPALE,
349036962,00018,34903696200018,O,,NN,,,2019-11-14T14:01:04,true,1,,32,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,67.01,NAP,N,6.958271,47.700225,0.95,housenumber,32 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00032,G,32 RUE PRINCIPALE,
381177815,00010,38117781500010,O,1991-01-01,,,,2019-11-14T14:01:04,true,4,,17,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.958703,47.70019,0.95,housenumber,17 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00017,G,17 RUE PRINCIPALE,
389090424,00018,38909042400018,O,1992-10-01,12,2020,,2022-08-29T09:13:45,true,5,SAINT GERMAIN LE CHATELET,51,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.39A,NAFRev2,O,6.960259,47.692947,0.95,housenumber,51 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00051,G,51 RUE PRINCIPALE,
390816122,00027,39081612200027,O,1994-09-01,NN,,,2019-11-14T14:01:04,false,4,,23,,RUE,DU MOULIN,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3A,NAF1993,N,6.955937,47.694495,0.95,housenumber,23 Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00023,G,23 RUE DU MOULIN,
392700613,00046,39270061300046,O,2012-11-22,NN,,,2020-03-30T16:36:26,true,2,,17,B,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,70.10Z,NAFRev2,N,6.959697,47.700363,0.86,housenumber,17bis Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00017_bis,G,17BIS RUE PRINCIPALE,
393731674,00015,39373167400015,O,1993-12-01,NN,,,2019-11-14T14:01:04,true,3,,33,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,6.958847,47.696398,0.95,housenumber,33 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00033,G,33 RUE PRINCIPALE,
394372775,00012,39437277500012,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,17,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.958703,47.70019,0.95,housenumber,17 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00017,G,17 RUE PRINCIPALE,
394372775,00020,39437277500020,O,2020-12-20,,,,2021-02-23T11:20:09,false,1,,19,T,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,TERRE ET VERT,46.73A,NAFRev2,N,6.958532,47.699696,0.86,housenumber,19ter Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00019_ter,G,19TER RUE PRINCIPALE,
401083126,00011,40108312600011,O,1995-05-01,NN,,,2019-11-14T14:01:04,true,3,SAINT GERMAIN LE CHATELET,51,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,74.1J,NAFRev1,N,6.960259,47.692947,0.95,housenumber,51 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00051,G,51 RUE PRINCIPALE,
402183479,00029,40218347900029,O,1997-11-03,,,,2019-11-14T14:01:04,false,3,,1,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2000-04-01,F,SOS COIFFURE A DOMICILE,,,,93.0D,NAF1993,N,6.961294,47.704331,0.95,housenumber,1 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00001,G,1 RUE PRINCIPALE,
402572960,00019,40257296000019,O,1995-10-15,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DE L'ETANG,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,45.4F,NAFRev1,O,6.956758,47.699665,0.94,housenumber,4 Rue de l'Etang 90110 Saint-Germain-le-Châtelet,90091_0014_00004,G,4 RUE DE L ETANG,
405358581,00024,40535858100024,O,2013-01-01,,,,2021-02-23T11:29:37,true,1,,8,B,RUE,DU MOULIN,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.957171,47.696232,0.95,housenumber,8b Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00008_b,G,8B RUE DU MOULIN,
408238830,00017,40823883000017,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,DES PRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.959188,47.697598,0.95,housenumber,3 Rue des Prés 90110 Saint-Germain-le-Châtelet,90091_0052_00003,G,3 RUE DES PRES,
409236163,00013,40923616300013,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,7,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,6.960964,47.703443,0.95,housenumber,7 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00007,G,7 RUE PRINCIPALE,
409337169,00026,40933716900026,O,2003-12-21,NN,,,2022-10-24T06:45:41,false,4,,54,T,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,68.20B,NAFRev2,N,6.957567,47.694029,0.95,housenumber,54t Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00054_t,G,54T RUE PRINCIPALE,
412399818,00035,41239981800035,O,2009-01-01,,,,2019-11-14T14:01:04,false,2,,8,,LOT,CHANTEBISE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,6.95982,47.691405,0.77,housenumber,8 Lotissement des Chantebises 90110 Saint-Germain-le-Châtelet,90091_x001_00008,G,8 LOTISSEMENT DES CHANTEBISES,
412450918,00013,41245091800013,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423822147,00025,42382214700025,O,2019-04-02,,,,2021-02-23T11:45:54,true,1,,5,T,RUE,DES PRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20B,NAFRev2,N,6.960037,47.697763,0.82,housenumber,5ter Rue des Prés 90110 Saint-Germain-le-Châtelet,90091_0052_00005_ter,G,5TER RUE DES PRES,
424474591,00023,42447459100023,O,2001-12-04,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,45.4F,NAFRev1,N,6.9608,47.703413,0.95,housenumber,8 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00008,G,8 RUE PRINCIPALE,
429305709,00017,42930570900017,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DES PRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.959474,47.697521,0.95,housenumber,4 Rue des Prés 90110 Saint-Germain-le-Châtelet,90091_0052_00004,G,4 RUE DES PRES,
430084756,00013,43008475600013,O,2000-03-21,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DE L'ETANG,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,6.956758,47.699665,0.94,housenumber,4 Rue de l'Etang 90110 Saint-Germain-le-Châtelet,90091_0014_00004,G,4 RUE DE L ETANG,
430268011,00011,43026801100011,O,2000-04-10,NN,,4399DC,2019-11-14T14:01:04,true,3,,11,,RUE,DE LA MADELEINE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.957372,47.693301,0.95,housenumber,11 Rue de la Madeleine 90110 Saint-Germain-le-Châtelet,90091_ymsmod_00011,G,11 RUE DE LA MADELEINE,
431948389,00033,43194838900033,O,2008-12-01,NN,,,2019-11-14T14:01:04,false,4,,62,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,64.20Z,NAFRev2,O,6.959473,47.693246,0.95,housenumber,62 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00062,G,62 RUE PRINCIPALE,
432486074,00029,43248607400029,P,2018-05-26,,,,2021-02-23T13:13:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LE-CHATELET,,[ND],90091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
433937620,00022,43393762000022,O,2016-02-03,,,,2021-02-23T13:15:37,true,1,,7,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,77.31Z,NAFRev2,N,6.960964,47.703443,0.95,housenumber,7 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00007,G,7 RUE PRINCIPALE,
437520398,00011,43752039800011,O,2001-03-28,NN,,,2019-11-14T14:01:04,true,3,,23,,RUE,DU MOULIN,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955937,47.694495,0.95,housenumber,23 Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00023,G,23 RUE DU MOULIN,
438035867,00029,43803586700029,O,2019-09-30,,,,2019-11-14T14:01:04,false,1,,5098,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,52.10B,NAFRev2,N,6.958726,47.698002,0.75,street,Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040,G,RUE PRINCIPALE,
438288664,00016,43828866400016,O,2001-06-09,NN,,,2019-11-14T14:01:04,true,3,,20,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.959368,47.701907,0.95,housenumber,20 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00020,G,20 RUE PRINCIPALE,
439374497,00014,43937449700014,O,2001-10-01,NN,,,2019-11-14T14:01:04,true,4,,16,B,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,33.12Z,NAFRev2,O,6.959652,47.702262,0.86,housenumber,16bis Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00016_bis,G,16BIS RUE PRINCIPALE,
442194775,00015,44219477500015,O,2002-05-21,NN,,,2019-11-14T14:01:04,true,3,,54,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.959042,47.694814,0.95,housenumber,54 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00054,G,54 RUE PRINCIPALE,
444153415,00013,44415341500013,O,2002-10-03,NN,,,2019-11-14T14:01:04,true,5,,74,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.959638,47.691123,0.95,housenumber,74 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00074,G,74 RUE PRINCIPALE,
444361737,00018,44436173700018,O,2002-11-01,NN,,,2019-11-14T14:01:04,false,5,,54,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,46.33Z,NAFRev2,O,6.959042,47.694814,0.95,housenumber,54 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00054,G,54 RUE PRINCIPALE,
444936918,00010,44493691800010,O,2003-02-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.960964,47.703443,0.95,housenumber,7 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00007,G,7 RUE PRINCIPALE,
447972894,00011,44797289400011,O,2003-02-01,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DES PRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.959188,47.697598,0.95,housenumber,3 Rue des Prés 90110 Saint-Germain-le-Châtelet,90091_0052_00003,G,3 RUE DES PRES,
453214637,00010,45321463700010,O,2004-03-26,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DE L ETANG,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.957151,47.699202,0.94,housenumber,6 Rue de l'Etang 90110 Saint-Germain-le-Châtelet,90091_0014_00006,G,6 RUE DE L ETANG,
479088528,00092,47908852800092,O,2021-04-28,,,,2021-12-08T15:24:58,false,1,,51,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2021-04-28,A,GLACES ERHARD,,,,52.10A,NAFRev2,O,6.960259,47.692947,0.95,housenumber,51 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00051,G,51 RUE PRINCIPALE,
479401978,00016,47940197800016,O,2004-11-04,NN,,,2019-11-14T14:01:04,true,4,,74,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.01Z,NAFRev2,N,6.959638,47.691123,0.95,housenumber,74 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00074,G,74 RUE PRINCIPALE,
480968536,00023,48096853600023,O,2010-09-01,,,,2019-11-14T14:01:04,false,2,,1,,RUE,DE LA CREUSE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,01.49Z,NAFRev2,N,6.956924,47.702511,0.94,housenumber,1 Rue de la Creuse 90110 Saint-Germain-le-Châtelet,90091_0011_00001,G,1 RUE DE LA CREUSE,
483228581,00011,48322858100011,O,2005-08-02,NN,,,2019-11-14T14:01:04,true,3,,34,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,10.71C,NAFRev2,N,6.958468,47.70001,0.95,housenumber,34 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00034,G,34 RUE PRINCIPALE,
483706180,00013,48370618000013,O,2005-08-01,,,,2019-11-14T14:01:04,true,3,,4,,RUE,DE LA COMBE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99D,NAFRev2,N,6.960759,47.701788,0.94,housenumber,4 Rue de la Combe 90110 Saint-Germain-le-Châtelet,90091_0007_00004,G,4 RUE DE LA COMBE,
492614581,00014,49261458100014,O,2006-10-01,,,,2019-11-14T14:01:04,false,3,,74,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,66.22Z,NAFRev2,N,6.959638,47.691123,0.95,housenumber,74 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00074,G,74 RUE PRINCIPALE,
493356422,00052,49335642200052,O,2016-03-15,,,,2021-05-08T03:57:22,false,2,,12,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,01.49Z,NAFRev2,N,6.960275,47.70272,0.95,housenumber,12 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00012,G,12 RUE PRINCIPALE,
493356422,00060,49335642200060,O,2016-06-23,,,9609ZP,2021-09-10T16:50:06,false,3,,12,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,ISA'PETS SERVICES,96.09Z,NAFRev2,N,6.960275,47.70272,0.95,housenumber,12 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00012,G,12 RUE PRINCIPALE,
493583504,00011,49358350400011,O,2007-01-01,,,,2019-11-14T14:01:04,true,3,,7,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,6.960964,47.703443,0.95,housenumber,7 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00007,G,7 RUE PRINCIPALE,
497680272,00026,49768027200026,O,2011-11-28,,,,2019-11-14T14:01:04,false,2,,9,,RUE,DES PRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,68.20B,NAFRev2,N,6.960879,47.698079,0.95,housenumber,9 Rue des Prés 90110 Saint-Germain-le-Châtelet,90091_0052_00009,G,9 RUE DES PRES,
503060147,00017,50306014700017,O,2008-04-01,11,2020,4312BA,2022-09-03T13:44:01,true,1,,35,,RUE,PRINCIPALE,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.12A,NAFRev2,O,6.959139,47.694969,0.95,housenumber,35 Rue Principale 90110 Saint-Germain-le-Châtelet,90091_0040_00035,G,35 RUE PRINCIPALE,
503216061,00013,50321606100013,O,2008-03-31,,,,2019-11-14T14:01:04,true,3,,1,,IMP,DU CANAL,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,35.11Z,NAFRev2,N,6.958814,47.691458,0.81,housenumber,1 Impasse du Canal 90110 Saint-Germain-le-Châtelet,90091_0009_00001,G,1 IMPASSE DU CANAL,
504105016,00019,50410501600019,O,2008-04-14,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DES PRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,6.960879,47.698079,0.95,housenumber,9 Rue des Prés 90110 Saint-Germain-le-Châtelet,90091_0052_00009,G,9 RUE DES PRES,
510339930,00016,51033993000016,O,2009-02-01,,,,2019-11-14T14:01:04,true,2,,20,B,RUE,DU MOULIN,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,74.90B,NAFRev2,N,6.955726,47.694907,0.85,housenumber,20bis Rue du Moulin 90110 Saint-Germain-le-Châtelet,90091_0036_00020_bis,G,20BIS RUE DU MOULIN,
511104580,00010,51110458000010,O,2009-01-26,,,,2021-10-01T11:28:29,true,3,,6,,LOT,LES ROUGES SAMBRES,90110,SAINT-GERMAIN-LE-CHATELET,,,90091,,,,,,,,,,,,,,,,,,,2021-09-20,A,LHAM,,,,90.03A,NAFRev2,N,6.954245,47.702354,0.81,housenumber,6 Rue Lot des Rouges Sambres 90110 Saint-Germain-le-Châtelet,90091_0054_00006,G,6 RUE LOT DES ROUGES SAMBRES,