siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202697,00019,21620269700019,O,1983-03-01,NN,,,,false,4,,7,,RUE,MONSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1998-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,2.447194,50.435374,0.88,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
216202697,00027,21620269700027,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,4,,RUE,MONSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.447194,50.435374,0.88,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
216202697,00035,21620269700035,O,1995-12-25,NN,,,,false,3,MAIRIE,7,,RUE,MONSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.447194,50.435374,0.88,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
216202697,00043,21620269700043,O,1998-12-25,03,2020,,2022-08-29T09:08:12,true,2,,1,,RUE,DE L'EGLISE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.447966,50.43496,0.94,housenumber,1 Rue de l’Eglise 62460 Diéval,62269_0090_00001,G,1 RUE DE L EGLISE,
216202697,00050,21620269700050,O,1998-12-25,NN,,,2020-01-21T14:34:20,false,3,MAIRIE,1,,RUE,DE L'EGLISE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.447966,50.43496,0.94,housenumber,1 Rue de l’Eglise 62460 Diéval,62269_0090_00001,G,1 RUE DE L EGLISE,
266202696,00016,26620269600016,O,1983-03-01,NN,,,2010-06-26T03:13:17,false,3,MAIRIE,,,,,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1998-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
266202696,00024,26620269600024,O,1998-12-25,,,,2016-07-23T12:23:50,true,3,MAIRIE,1,,RUE,DE L'EGLISE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.447966,50.43496,0.94,housenumber,1 Rue de l’Eglise 62460 Diéval,62269_0090_00001,G,1 RUE DE L EGLISE,
276200706,00014,27620070600014,O,,,,,,true,1,,7,,RUE,MONSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.447194,50.435374,0.88,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
296204506,00012,29620450600012,O,1998-06-25,,,,,false,2,MAIRIE,7,,RUE,MONSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.447194,50.435374,0.88,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
296204506,00020,29620450600020,O,1998-12-25,01,2020,,2022-08-29T09:10:57,true,2,MAIRIE,1,,RUE,DE L'EGLISE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,42.99Z,NAFRev2,N,2.447966,50.43496,0.94,housenumber,1 Rue de l’Eglise 62460 Diéval,62269_0090_00001,G,1 RUE DE L EGLISE,
314253915,00016,31425391500016,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,2.446457,50.438308,0.4,street,Rue de la Bataille 62460 Diéval,62269_0030,G,RUE DE LA BATAILLE,
319049466,00018,31904946600018,O,,NN,,,,true,1,,32,,RUE,D EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,59.13,NAP,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
320413818,00016,32041381800016,O,,NN,,,,true,1,,,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320680002,00047,32068000200047,O,1999-10-01,NN,,,2008-08-18T08:54:31,false,4,,13,,RUE,DE LA BATAILLE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,2.446457,50.438308,0.84,street,Rue de la Bataille 62460 Diéval,62269_0030,G,RUE DE LA BATAILLE,
323685859,00015,32368585900015,O,1982-01-01,NN,,,2012-07-24T04:52:29,true,4,,20,,RUE,MONSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,2.447194,50.435374,0.85,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
326904984,00019,32690498400019,O,,,,,,true,1,,22,,RUE,D EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
327673281,00025,32767328100025,O,,,,,,true,1,,12,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
330657859,00014,33065785900014,O,1984-07-01,,,,,true,5,,22,,RUE,D'EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
331654988,00020,33165498800020,O,1900-01-01,NN,,9602AB,2015-08-03T09:39:51,true,4,,,,RUE,DU 8 MAI 1945,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.02A,NAFRev2,N,2.451692,50.436455,0.95,street,Rue du 8 Mai 1945 62460 Diéval,62269_xean5q,G,RUE DU 8 MAI 1945,
332017987,00014,33201798700014,O,,NN,,,,true,1,,51,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332155001,00024,33215500100024,O,2022-07-05,,,,2022-07-28T09:17:45,true,1,,36,,RUE,ROBERT BAILLY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,35.11Z,NAFRev2,N,2.449372,50.432858,0.95,housenumber,36 Rue Robert Bailly 62460 Diéval,62269_0340_00036,G,36 RUE ROBERT BAILLY,
332177476,00030,33217747600030,O,2005-11-04,,,1623ZZ,2015-12-16T03:54:09,true,3,,509,,RUE,DE L'EUROPE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.32A,NAFRev2,N,2.454505,50.438903,0.95,housenumber,509 Rue de l’Europe 62460 Diéval,62269_0115_00509,G,509 RUE DE L EUROPE,
334599677,00013,33459967700013,O,,NN,,,,true,1,,,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.04,NAP,N,,,0,,,,,,
334635315,00016,33463531500016,O,1985-10-07,NN,,,,false,3,,4,,RUE,DE BOURS,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,85.1C,NAF1993,N,2.441661,50.436864,0.84,street,Rue de Bours 62460 Diéval,62269_0040,G,RUE DE BOURS,
334635315,00024,33463531500024,O,1992-04-16,NN,,,2011-04-01T07:58:11,false,4,,13,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
334635315,00032,33463531500032,O,2004-03-12,NN,,,2019-06-24T13:28:01,true,8,,415,,RTE,DEPARTEMENTALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,2.450669,50.433826,0.9,housenumber,415 Route Departementale 941 62460 Diéval,62269_0073_00415,G,415 ROUTE DEPARTEMENTALE 941,
334635315,00040,33463531500040,O,2010-07-01,,,,2011-02-16T14:34:05,false,2,,415,,RTE,DEPARTEMENTALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,86.21Z,NAFRev2,O,2.450669,50.433826,0.9,housenumber,415 Route Departementale 941 62460 Diéval,62269_0073_00415,G,415 ROUTE DEPARTEMENTALE 941,
334931334,00018,33493133400018,O,,NN,,,,true,1,,4,,RUE,DE BOURS,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,2.441661,50.436864,0.84,street,Rue de Bours 62460 Diéval,62269_0040,G,RUE DE BOURS,
338995145,00038,33899514500038,O,1991-08-01,,,,2008-11-07T00:58:24,false,3,,48,,RUE,DE L'EUROPE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,93.0D,NAF1993,N,2.453106,50.437416,0.82,street,Rue de l’Europe 62460 Diéval,62269_0115,G,RUE DE L EUROPE,
338995145,00046,33899514500046,O,1995-10-20,NN,,9602AB,2021-02-23T10:55:22,true,3,,475,,RUE,DE L'EUROPE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.454069,50.43856,0.95,housenumber,475 Rue de l’Europe 62460 Diéval,62269_0115_00475,G,475 RUE DE L EUROPE,
340281427,00047,34028142700047,O,2020-08-25,,,,2021-06-02T19:33:34,true,1,,381,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,77.31Z,NAFRev2,N,2.442627,50.439838,0.95,housenumber,381 Rue de Marest 62460 Diéval,62269_0240_00381,G,381 RUE DE MAREST,
340354661,00019,34035466100019,O,1987-01-01,NN,,,2008-01-04T21:41:09,true,4,,3,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44305,50.438811,0.84,street,Rue de Marest 62460 Diéval,62269_0240,G,RUE DE MAREST,
340918648,00015,34091864800015,O,,NN,,,,true,1,,27,,RUE,DU HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.441682,50.436412,0.41,street,Rue du Rietz 62460 Diéval,62269_0330,G,RUE DU RIETZ,
341104032,00014,34110403200014,O,1987-04-10,NN,,,2017-04-20T11:10:56,false,4,,11,,RUE,D'EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,01.61Z,NAFRev2,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
341503548,00016,34150354800016,O,,,,,,true,1,,4,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
342749249,00013,34274924900013,O,1987-11-01,NN,,,2008-11-08T00:16:51,true,3,,38,,RUE,D EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,45.3A,NAFRev1,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
343753497,00019,34375349700019,O,,NN,,,,true,1,,20,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
344419544,00020,34441954400020,O,1998-01-01,NN,,,2017-08-11T10:11:45,false,4,,20,,RUE,BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,2.447172,50.433915,0.77,street,Rue de Brunemont 62460 Diéval,62269_0050,G,RUE DE BRUNEMONT,
344419544,00046,34441954400046,O,2017-08-07,,,,2017-08-11T10:11:45,true,1,,515,,RUE,DE BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,01.49Z,NAFRev2,N,2.443882,50.432937,0.95,housenumber,515 Rue de Brunemont 62460 Diéval,62269_0050_00515,G,515 RUE DE BRUNEMONT,
344569710,00017,34456971000017,O,1988-04-01,NN,,,,true,1,,4,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348164344,00023,34816434400023,O,1998-04-01,NN,,,2010-04-18T05:11:17,false,5,,12,,RUE,DE BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.89Z,NAFRev2,O,2.447172,50.433915,0.83,street,Rue de Brunemont 62460 Diéval,62269_0050,G,RUE DE BRUNEMONT,
348713389,00016,34871338900016,O,1988-11-02,NN,,,,false,3,,10,,RUE,DE LA BATAILLE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2A,NAF1993,N,2.446457,50.438308,0.84,street,Rue de la Bataille 62460 Diéval,62269_0030,G,RUE DE LA BATAILLE,
349054833,00018,34905483300018,O,1989-01-09,NN,,,2008-11-08T00:23:44,true,4,,45,,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
370100372,00017,37010037200017,O,1970-01-01,,,,2006-12-15T00:38:58,false,4,,11,,RUE,DU BOURG,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.441661,50.436864,0.47,street,Rue de Bours 62460 Diéval,62269_0040,G,RUE DE BOURS,
378570121,00012,37857012100012,O,1990-07-03,NN,,,2008-01-04T21:18:11,true,3,,8,,RUE,MONSEIGNEUR ELOI,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.447194,50.435374,0.8,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
378570121,00020,37857012100020,O,1990-01-01,NN,,,2017-05-04T01:52:49,false,3,,8,,RUE,MONSEIGNEUR ELOI,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.447194,50.435374,0.8,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
380178798,00019,38017879800019,O,,NN,,,,true,1,,32,,RUE,D'EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.03,NAP,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
382256592,00017,38225659200017,O,1991-01-01,NN,,,2009-06-27T06:31:30,true,3,,5,,RUE,DE BOURS,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.443723,50.436544,0.95,housenumber,5 Rue de Bours 62460 Diéval,62269_0040_00005,G,5 RUE DE BOURS,
383299369,00017,38329936900017,O,,NN,,,,true,1,,19,B,RTE,NATIONALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
383954617,00015,38395461700015,O,1991-11-20,NN,,,2008-01-05T19:55:46,true,3,,20,,RUE,DE BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.447172,50.433915,0.83,street,Rue de Brunemont 62460 Diéval,62269_0050,G,RUE DE BRUNEMONT,
384026191,00013,38402619100013,O,1991-12-27,NN,,,2008-01-04T22:32:50,true,3,,12,,RUE,DE BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.447172,50.433915,0.83,street,Rue de Brunemont 62460 Diéval,62269_0050,G,RUE DE BRUNEMONT,
384543948,00010,38454394800010,O,1992-01-01,,,,,true,1,,3,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.3Z,NAF1993,N,2.44305,50.438811,0.84,street,Rue de Marest 62460 Diéval,62269_0240,G,RUE DE MAREST,
389008053,00016,38900805300016,O,,NN,,,,true,1,,51,,RUE,DE L EUROPE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,01.1A,NAF1993,N,2.453106,50.437416,0.82,street,Rue de l’Europe 62460 Diéval,62269_0115,G,RUE DE L EUROPE,
389326125,00017,38932612500017,O,1992-10-01,,,,,false,3,,,,,HANGAR BOISMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394126478,00012,39412647800012,O,1993-10-01,NN,,,2018-09-29T12:22:07,true,5,,7,,RUE,DES PERNES,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,O,2.448479,50.438329,0.73,street,Rue de Pernes 62460 Diéval,62269_0310,G,RUE DE PERNES,
394339253,00012,39433925300012,O,1980-10-01,NN,,,2008-12-23T05:45:47,true,4,,11,,RUE,DE LA BATAILLE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,2.446457,50.438308,0.84,street,Rue de la Bataille 62460 Diéval,62269_0030,G,RUE DE LA BATAILLE,
397750688,00012,39775068800012,O,1994-07-15,NN,,,2009-10-08T09:02:46,false,4,,4,,RUE,DE BAJUS,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.09Z,NAFRev2,N,2.452879,50.430478,0.83,street,Rue de Bajus 62460 Diéval,62269_0010,G,RUE DE BAJUS,
397806852,00018,39780685200018,O,1994-07-08,01,2020,9602AA,2022-08-29T09:19:12,true,5,,144,,RTE,DEPARTEMENTALE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2012-04-19,A,IMAGESTIME DE SOI,,,IMAGESTIME DE SOI DESTREHEM FABIENNE,96.02A,NAFRev2,O,2.447762,50.432392,0.9,housenumber,144 Route Departementale 941 62460 Diéval,62269_0073_00144,G,144 ROUTE DEPARTEMENTALE 941,
397806852,00026,39780685200026,O,2012-04-19,,,,2014-07-08T01:25:44,false,1,,144,,,D ROUTE DEPARTEMENTALE 941,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2012-04-19,F,IMAGESTIME DE SOI,,,IMAGESTIME DE SOI DESTREHEM FABIENNE,96.02A,NAFRev2,O,2.449002,50.432982,0.89,street,Route Departementale 941 62460 Diéval,62269_0073,G,ROUTE DEPARTEMENTALE 941,
399918564,00010,39991856400010,O,1995-01-01,NN,,,2008-01-04T19:18:49,true,3,,27,,RUE,D EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
401076070,00010,40107607000010,O,1974-01-01,NN,,,2009-09-09T10:35:43,true,4,,6,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44305,50.438811,0.84,street,Rue de Marest 62460 Diéval,62269_0240,G,RUE DE MAREST,
401480371,00020,40148037100020,O,1997-09-08,,,,2006-11-25T14:51:00,true,1,,10,B,RUE,DE VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,2.442374,50.436143,0.78,street,Rue de Valhuon 62460 Diéval,62269_0360,G,RUE DE VALHUON,
401686233,00032,40168623300032,O,1997-10-01,,,,,true,1,,20,,RUE,BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,60.2M,NAF1993,N,2.447172,50.433915,0.77,street,Rue de Brunemont 62460 Diéval,62269_0050,G,RUE DE BRUNEMONT,
402550685,00026,40255068500026,O,1997-02-01,NN,,4932ZB,2015-03-18T01:08:55,true,6,,12,,RUE,DE BOURS,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,2.441661,50.436864,0.79,street,Rue de Bours 62460 Diéval,62269_0040,G,RUE DE BOURS,
407957166,00017,40795716600017,O,1980-01-01,NN,,,,true,1,,7,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.44305,50.438811,0.84,street,Rue de Marest 62460 Diéval,62269_0240,G,RUE DE MAREST,
408794659,00016,40879465900016,O,1993-01-01,NN,,,2008-01-04T21:16:53,true,3,,10,,RUE,MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.44305,50.438811,0.72,street,Rue de Marest 62460 Diéval,62269_0240,G,RUE DE MAREST,
408794667,00019,40879466700019,O,1980-01-12,NN,,,2007-11-22T08:27:53,true,4,,,,,,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408794675,00012,40879467500012,O,1980-01-12,NN,,,,true,4,,7,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.44305,50.438811,0.84,street,Rue de Marest 62460 Diéval,62269_0240,G,RUE DE MAREST,
408794683,00016,40879468300016,O,,NN,,,,true,1,,11,,RUE,D'EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
408794691,00019,40879469100019,O,,NN,,,,true,1,,,,CHE,RURAL EXPLT HONORE GEORGES ET,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410733505,00011,41073350500011,O,1996-12-29,NN,,,2022-03-03T10:00:38,false,4,,,,RUE,BRUNEHAULT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,68.20A,NAFRev2,N,2.447172,50.433915,0.4,street,Rue de Brunemont 62460 Diéval,62269_0050,G,RUE DE BRUNEMONT,
410733505,00029,41073350500029,O,2022-02-10,,,,2022-03-03T10:00:38,true,1,,515,,RUE,DE BRUNEMONT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,SCI DES TILLEULS,68.20A,NAFRev2,N,2.443882,50.432937,0.95,housenumber,515 Rue de Brunemont 62460 Diéval,62269_0050_00515,G,515 RUE DE BRUNEMONT,
411031289,00027,41103128900027,O,1998-01-01,,,,,true,1,,10,B,RUE,DE VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,71.3C,NAF1993,N,2.442374,50.436143,0.78,street,Rue de Valhuon 62460 Diéval,62269_0360,G,RUE DE VALHUON,
411130586,00018,41113058600018,O,1997-02-01,NN,,,2015-07-29T03:49:03,true,4,,11,,RTE,DE BOURS,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,2.441661,50.436864,0.55,street,Rue de Bours 62460 Diéval,62269_0040,G,RUE DE BOURS,
411308745,00016,41130874500016,O,1997-02-01,NN,,,2008-01-04T21:56:58,false,3,,11,,RUE,D'EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
411308745,00024,41130874500024,O,2006-11-30,01,2020,,2022-08-29T09:28:14,true,2,,261,,RUE,D'EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.451813,50.432494,0.95,housenumber,261 Rue d’En Haut 62460 Diéval,62269_0110_00261,G,261 RUE D EN HAUT,
413370149,00010,41337014900010,O,1997-07-01,NN,,,2007-08-01T08:08:45,true,3,,1,,,GRAND-PLACE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
413380437,00041,41338043700041,O,2002-07-01,,,,2017-04-25T10:29:07,true,1,,305,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,68.20A,NAFRev2,N,2.442968,50.439225,0.95,housenumber,305 Rue de Marest 62460 Diéval,62269_0240_00305,G,305 RUE DE MAREST,
413633660,00019,41363366000019,O,1997-09-08,NN,,,2008-11-08T01:28:49,true,4,,10,B,RUE,DE VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,45.4C,NAFRev1,O,2.442374,50.436143,0.78,street,Rue de Valhuon 62460 Diéval,62269_0360,G,RUE DE VALHUON,
414028530,00015,41402853000015,O,1997-10-01,NN,,,2008-01-05T20:30:49,true,3,,173,,RUE,DU VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.441203,50.43602,0.81,housenumber,173 Rue de Valhuon 62460 Diéval,62269_0360_00173,G,173 RUE DE VALHUON,
415235407,00012,41523540700012,O,,,,,,true,1,,11,,RUE,D EN HAUT,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.449731,50.431444,0.81,street,Rue d’En Haut 62460 Diéval,62269_0110,G,RUE D EN HAUT,
418579751,00011,41857975100011,O,1998-05-11,NN,,,,true,1,,5,B,RUE,DE VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,63.4A,NAF1993,N,2.442374,50.436143,0.81,street,Rue de Valhuon 62460 Diéval,62269_0360,G,RUE DE VALHUON,
419549076,00018,41954907600018,O,1998-03-01,,,,,true,1,,20,,RUE,MONTSEIGNEUR ELOY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.447194,50.435374,0.75,street,Rue Monseigneur Eloy 62460 Diéval,62269_0270,G,RUE MONSEIGNEUR ELOY,
419937651,00034,41993765100034,O,2016-07-01,21,2020,,2022-08-29T09:33:33,true,4,,222,,RUE,VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41C,NAFRev2,O,2.440867,50.436002,0.94,housenumber,222 Rue de Valhuon 62460 Diéval,62269_0360_00222,G,222 RUE DE VALHUON,
422683789,00016,42268378900016,O,1999-04-01,00,2020,,2022-08-29T09:03:58,true,3,,396,,RUE,DE MAREST,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.442702,50.439891,0.95,housenumber,396 Rue de Marest 62460 Diéval,62269_0240_00396,G,396 RUE DE MAREST,
423551423,00027,42355142300027,O,2015-08-01,,,,2021-02-23T11:45:32,true,1,,105,,RUE,DU 8 MAI 1945,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,GALERIE LES CIMAISES,47.78C,NAFRev2,N,2.452113,50.436747,0.95,housenumber,105 Rue du 8 Mai 1945 62460 Diéval,62269_xean5q_00105,G,105 RUE DU 8 MAI 1945,
428286173,00011,42828617300011,O,1999-12-07,NN,,,2019-03-08T10:22:06,true,3,,103,,RUE,ROBERT BAILLY,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450411,50.432664,0.95,housenumber,103 Rue Robert Bailly 62460 Diéval,62269_0340_00103,G,103 RUE ROBERT BAILLY,
428614085,00036,42861408500036,O,2001-01-01,NN,,,,false,4,MR HERBERT LUC,10,,RUE,DE LA BATAILLE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.4F,NAFRev1,N,2.446457,50.438308,0.84,street,Rue de la Bataille 62460 Diéval,62269_0030,G,RUE DE LA BATAILLE,
429397979,00023,42939797900023,O,2001-07-16,NN,,,2008-01-05T01:38:42,true,3,,9,,RUE,DE LA BATAILLE,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,2.44467,50.436594,0.95,housenumber,9 Rue de la Bataille 62460 Diéval,62269_0030_00009,G,9 RUE DE LA BATAILLE,
430477349,00012,43047734900012,O,2000-04-15,NN,,4332AA,2016-04-26T02:20:22,false,4,,135,,RUE,DU 8 MAI,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,2.451819,50.436535,0.94,housenumber,135 Rue du 8 Mai 1945 62460 Diéval,62269_xean5q_00135,G,135 RUE DU 8 MAI 1945,
434422762,00014,43442276200014,O,2001-01-23,NN,,4332AA,2015-03-17T01:03:00,true,3,,10,,RUE,DE VALHUON,62460,DIEVAL,,,62269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.442374,50.436143,0.81,street,Rue de Valhuon 62460 Diéval,62269_0360,G,RUE DE VALHUON,