siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601504,00013,21260150400013,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,4,HOTEL DE VILLE,,,,,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.600437,44.266597,0.37,street,Chemin de Ponchille 26560 Izon-la-Bruisse,26150_f625ln,D,CHEMIN DE PONCHILLE,
318603818,00028,31860381800028,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME ST PIERRE,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,01.2A,NAF1993,N,4.5162076,45.1343882,0.78,poi.farmyard,Le Perrier (Corps de ferme) Saint-Pierre-sur-Doux,https://osm.org/way/259070980,G,,
322540295,00035,32254029500035,O,2004-10-25,NN,,,2019-11-14T14:00:27,false,3,LE MOULIN,,,,,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
381991454,00012,38199145400012,O,1991-04-09,NN,,,2019-11-14T14:00:27,true,1,,,,LD,CHABREL,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,5.6235,44.27041,0.9,street,Chemin de Chabrel 26560 Izon-la-Bruisse,26150_y5r1go,G,CHEMIN DE CHABREL,
423482256,00017,42348225600017,O,1999-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430291906,00021,43029190600021,P,2014-08-01,,,,2021-03-05T08:45:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IZON-LA-BRUISSE,,[ND],26150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
448647743,00021,44864774300021,O,2008-10-01,,,,2019-11-14T14:00:27,true,1,LIEUDIT LA TOURRE,,,,DOMAINE DE CHABREL,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,5.6235,44.27041,0.54,street,Chemin de Chabrel 26560 Izon-la-Bruisse,26150_y5r1go,G,CHEMIN DE CHABREL,
490195500,00015,49019550000015,O,2006-08-01,,,,2019-11-14T14:00:27,true,3,,,,,,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
512476888,00015,51247688800015,O,2009-04-01,,,,2019-11-14T14:00:27,true,2,,,,,CHABREL,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,5.6235,44.27041,0.9,street,Chemin de Chabrel 26560 Izon-la-Bruisse,26150_y5r1go,G,CHEMIN DE CHABREL,
779420355,00058,77942035500058,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
803008788,00017,80300878800017,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,PONCHILLE,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.28Z,NAFRev2,N,5.600437,44.266597,0.9,street,Chemin de Ponchille 26560 Izon-la-Bruisse,26150_f625ln,G,CHEMIN DE PONCHILLE,
805310414,00018,80531041400018,O,2014-10-20,,,,2019-11-14T14:00:27,true,1,LIEUDIT,,,,LIEU-DIT CHABREL,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,55.20Z,NAFRev2,N,5.6235,44.27041,0.9,street,Chemin de Chabrel 26560 Izon-la-Bruisse,26150_y5r1go,G,CHEMIN DE CHABREL,
830988663,00027,83098866300027,O,2021-07-17,,,,2022-04-22T03:42:21,true,2,,,,QUA,PICHOT,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2022-04-29,A,IZON NATURE,,,MAXIME LELIEVRE,55.20Z,NAFRev2,N,5.592766,44.255676,0.56,street,Chemin Pichot 26560 Izon-la-Bruisse,26150_76zy8f,G,CHEMIN PICHOT,
838355493,00050,83835549300050,O,2022-11-05,,,1039AP,2023-01-23T16:01:48,false,1,DE L'EGLISE TEMPLE,54,,,PLACE,26560,IZON-LA-BRUISSE,,,26150,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,,96.09Z,NAFRev2,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
