id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153570,2020-02-11,000001,Vente,177350,27,,AV DES LILAS,0116,80800,80785,Vecquemont,80,,,80785000AB0055,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,561,2.451029,49.896743
2020-1153885,2020-02-28,000001,Vente,214390,11,,ALL ACACIAS,0002,80800,80785,Vecquemont,80,,,80785000AB0160,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,703,2.447496,49.896775
2020-1154559,2020-02-12,000002,Echange,405,4,,IMP DES CAPUCINES,0014,80800,80785,Vecquemont,80,,,80785000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.450087,49.899388
2020-1154559,2020-02-12,000003,Echange,405,3,,AV DES LILAS,0116,80800,80785,Vecquemont,80,,,80785000AA0219,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.450044,49.899273
2020-1154560,2020-02-12,000004,Echange,14112.5,,,LE VILLAGE,B021,80800,80785,Vecquemont,80,,,80785000AA0052,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.450333,49.89904
2020-1157760,2020-10-29,000001,Vente,243500,29,,ALL DES ANEMONES,0003,80800,80785,Vecquemont,80,,,80785000AA0149,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,784,2.452582,49.898139
2020-1157760,2020-10-29,000001,Vente,243500,29,,ALL DES ANEMONES,0003,80800,80785,Vecquemont,80,,,80785000AA0149,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,520,2.452582,49.898139
2020-1157995,2020-11-30,000001,Vente,33500,,,LA TERRIERE,B020,80800,80785,Vecquemont,80,,,80785000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,11774,2.440644,49.893935
2020-1158491,2020-12-18,000001,Vente,225000,15,,SEN DES VIOLETTES,0195,80800,80785,Vecquemont,80,,,80785000AA0127,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1256,2.453938,49.900496
2020-1158491,2020-12-18,000001,Vente,225000,15,,SEN DES VIOLETTES,0195,80800,80785,Vecquemont,80,,,80785000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,2.453938,49.900496
2020-1158491,2020-12-18,000001,Vente,225000,,,LA HAUTOYE,B011,80800,80785,Vecquemont,80,,,80785000AA0128,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,80,2.454291,49.90048
2020-1158491,2020-12-18,000001,Vente,225000,,,SEN DES VIOLETTES,0195,80800,80785,Vecquemont,80,,,80785000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.454142,49.900225
2020-1158719,2020-12-16,000001,Vente,262000,32,,ALL ACACIAS,0002,80800,80785,Vecquemont,80,,,80785000AB0152,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,825,2.447366,49.895934
