siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202187,00018,21320218700018,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203390,00012,26320339000012,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202636,00016,29320263600016,O,1988-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318812880,00017,31881288000017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,0.072873,43.652759,0.67,street,Le Village 32290 Loussous-Débat,32218_0n06wo,G,LE VILLAGE,
319598082,00018,31959808200018,O,1980-07-01,00,2019,,2021-10-27T08:21:18,true,4,,,,,A CABANON,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.7558014,48.5633615,0.71,poi.cafe,Le Cabanon (Café) Plérin,https://osm.org/node/5014933555,G,,
334725801,00016,33472580100016,O,1986-01-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
344203260,00023,34420326000023,O,2011-04-01,,,,2019-11-14T14:00:31,false,2,,,,,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,SYLVIE COIFFURE,96.02A,NAFRev2,N,6.1662631,45.5781948,0.89,poi.track,Coutins (Chemin) Saint-Pierre-d'Albigny,https://osm.org/way/165943735,G,,
344826284,00012,34482628400012,O,1988-03-09,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393862958,00021,39386295800021,O,2017-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU CASTERA,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.49Z,NAFRev2,N,0.6107307,43.9748445,0.72,poi.memorial,Monument aux Morts (Mémorial) Castéra-Lectourois,https://osm.org/node/4683971068,G,,
397212879,00019,39721287900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
401005772,00017,40100577200017,O,1995-04-23,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402479653,00014,40247965300014,O,1995-10-01,01,2019,,2021-10-27T08:28:45,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404453342,00010,40445334200010,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408735074,00010,40873507400010,O,1996-04-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826088,00011,41782608800011,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841749,00019,41784174900019,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417853355,00010,41785335500010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417855558,00017,41785555800017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A CASTAY,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417873486,00019,41787348600019,O,1997-07-01,NN,,,2020-03-12T03:41:38,true,6,,,,,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.11Z,NAFRev2,N,6.1662631,45.5781948,0.89,poi.track,Coutins (Chemin) Saint-Pierre-d'Albigny,https://osm.org/way/165943735,G,,
418970109,00017,41897010900017,O,1982-07-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
418970539,00015,41897053900015,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419694831,00019,41969483100019,O,1998-07-10,,,,2019-11-14T14:00:31,true,1,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
425261708,00019,42526170800019,O,1992-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430517649,00017,43051764900017,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430518175,00012,43051817500012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440371144,00021,44037114400021,O,2007-05-02,,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,47.78C,NAFRev2,N,0.072873,43.652759,0.67,street,Le Village 32290 Loussous-Débat,32218_0n06wo,G,LE VILLAGE,
445049273,00011,44504927300011,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,L'AUBERGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
449237866,00016,44923786600016,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,4,A CASTAY,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453809808,00018,45380980800018,O,2004-05-27,,,,2019-11-14T14:00:31,true,5,A L'AUBERGE,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
499883288,00015,49988328800015,O,2007-09-10,03,2019,1011ZZ,2021-10-27T08:39:00,true,3,,,,,A VIGNES,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,10.11Z,NAFRev2,O,-0.3471299,46.997172,0.88,poi.theme_park,Parc de La Vallée (Parc à thème) Val en Vignes,https://osm.org/way/201330311,G,,
500692678,00039,50069267800039,O,2018-09-11,,,4321AB,2021-02-23T14:10:20,true,1,,,,,LE PORTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2018-09-11,A,R.F.T.,,,R.F.T.,43.21A,NAFRev2,N,-0.2798219,42.9383262,0.88,poi,Le Portet (Col de montagne) Béost,https://osm.org/node/3180689989,G,,
503930968,00014,50393096800014,O,2008-05-19,,,8129BP,2019-11-14T14:00:31,false,3,,,,,CASTERA,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.22Z,NAFRev2,N,-0.6735621,44.4052779,0.96,poi.culvert,Ruisseau de Castera (Buse) Mano,https://osm.org/way/457626318,G,,
514801414,04378,51480141404378,O,2017-08-31,,,,2019-11-14T14:00:31,false,1,,,,LD,LE POUNTET (DUPOUY),32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517721338,00013,51772133800013,O,2009-01-01,,,,2020-03-12T03:41:37,true,2,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751690033,00962,75169003300962,O,2012-09-19,,,,2019-11-14T14:00:31,false,1,,,,LD,AU POUNTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2012-09-19,A,EURO TRADES 6 AU POUNTET H1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788158475,03453,78815847503453,O,1967-05-03,01,,,2019-11-14T14:00:31,false,3,,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790341770,00028,79034177000028,O,2013-03-05,,,,2019-11-14T14:00:31,false,2,,,,,AU POUNTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793956327,00019,79395632700019,O,2013-06-01,,,,2019-11-14T14:00:31,true,1,,,,QUA,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812048817,00017,81204881700017,O,2015-06-01,,,,2019-11-14T14:00:31,true,1,,,,,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,6.1662631,45.5781948,0.89,poi.track,Coutins (Chemin) Saint-Pierre-d'Albigny,https://osm.org/way/165943735,G,,
831072616,00384,83107261600384,O,2021-10-14,,,,2021-10-18T11:05:29,false,1,,,,,LE POUNTET,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853724441,00011,85372444100011,O,1964-11-21,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,1964-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
879377091,00019,87937709100019,O,2018-06-20,,,,2019-12-03T13:09:53,true,1,,,,,AU VILLAGE,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20A,NAFRev2,N,0.072873,43.652759,0.67,street,Le Village 32290 Loussous-Débat,32218_0n06wo,G,LE VILLAGE,
894658335,00019,89465833500019,O,2021-02-25,,,,2021-03-10T03:40:01,true,1,,,,QUA,COUTIN,32290,LOUSSOUS-DEBAT,,,32218,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
