id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110428,2021-01-14,000001,Vente,61000,,,CAMP DEL BOSC,B029,09160,09187,Mercenac,09,,,091870000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,6475,1.089446,43.052751
2021-110428,2021-01-14,000001,Vente,61000,,,CAMP DEL BOSC,B029,09160,09187,Mercenac,09,,,091870000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,4380,1.089253,43.05245
2021-110428,2021-01-14,000001,Vente,61000,,,CAMP DEL BOSC,B029,09160,09187,Mercenac,09,,,091870000B0950,,,,,,,,,,,,,0,,,,,P,prés,,,835,1.090224,43.052471
2021-110428,2021-01-14,000001,Vente,61000,,,LOUIS,B124,09160,09187,Mercenac,09,,,091870000B0987,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.089815,43.052173
2021-110562,2021-01-08,000001,Vente,2000,,,LE RICAU,B170,09160,09187,Mercenac,09,,,091870000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,4311,1.072553,43.041218
2021-110562,2021-01-08,000001,Vente,2000,,,LE RICAU,B170,09160,09187,Mercenac,09,,,091870000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,992,1.072633,43.040911
2021-111161,2021-02-18,000001,Vente,95000,166,,LAS COUMES,B115,09160,09187,Mercenac,09,,,091870000B0219,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1136,1.083818,43.040777
2021-112838,2021-06-16,000001,Vente,86000,,,LAS VIGNOS,B121,09160,09187,Mercenac,09,,,091870000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.076837,43.038938
2021-112838,2021-06-16,000001,Vente,86000,96,,MERCENAC,B131,09160,09187,Mercenac,09,,,091870000B1501,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,196,1.077306,43.040815
2021-112838,2021-06-16,000001,Vente,86000,,,MERCENAC,B131,09160,09187,Mercenac,09,,,091870000B1510,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.077129,43.040566
2021-112838,2021-06-16,000001,Vente,86000,,,MERCENAC,B131,09160,09187,Mercenac,09,,,091870000B2284,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.077294,43.040723
2021-112838,2021-06-16,000001,Vente,86000,,,MERCENAC,B131,09160,09187,Mercenac,09,,,091870000B2285,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.077193,43.040869
2021-113889,2021-07-22,000001,Vente,85500,,,PRES DE POINTIS,B168,09160,09187,Mercenac,09,,,091870000A0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,1.057939,43.063462
2021-113889,2021-07-22,000001,Vente,85500,,,PRES DE POINTIS,B168,09160,09187,Mercenac,09,,,091870000A0680,,,,,,,,,,,,,0,,,,,P,prés,,,3548,1.057347,43.062211
2021-113889,2021-07-22,000001,Vente,85500,,,PRES DE POINTIS,B168,09160,09187,Mercenac,09,,,091870000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,2278,1.057251,43.062433
2021-113889,2021-07-22,000001,Vente,85500,,,PRES DE POINTIS,B168,09160,09187,Mercenac,09,,,091870000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.05707,43.061863
2021-113889,2021-07-22,000001,Vente,85500,,,PRES DE POINTIS,B168,09160,09187,Mercenac,09,,,091870000A0683,,,,,,,,,,,,,0,,,,,J,jardins,,,352,1.056769,43.061912
2021-113889,2021-07-22,000001,Vente,85500,,,LES HAUTINS,B107,09160,09187,Mercenac,09,,,091870000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,1.058037,43.059988
2021-113889,2021-07-22,000001,Vente,85500,,,LES HAUTINS,B107,09160,09187,Mercenac,09,,,091870000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,2160,1.058183,43.060605
2021-113889,2021-07-22,000001,Vente,85500,,,LES HAUTINS,B107,09160,09187,Mercenac,09,,,091870000C0414,,,,,,,,,,,,,0,,,,,L,landes,,,635,1.05837,43.061427
2021-113889,2021-07-22,000001,Vente,85500,,,FONS DU HAUTIN,B082,09160,09187,Mercenac,09,,,091870000C0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15550,1.055226,43.057049
2021-113889,2021-07-22,000001,Vente,85500,119,,POINTIS,B152,09160,09187,Mercenac,09,,,091870000C0438,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,773,1.056663,43.0616
2021-113889,2021-07-22,000001,Vente,85500,,,NEROU,B138,09160,09187,Mercenac,09,,,091870000C1087,,,,,,,,,,,,,0,,,,,T,terres,,,795,1.06114,43.059846
2021-113889,2021-07-22,000001,Vente,85500,,,POINTIS,B152,09160,09187,Mercenac,09,,,091870000C1231,,,,,,,,,,,,,0,,,,,P,prés,,,2045,1.056516,43.060675
2021-114884,2021-09-16,000001,Vente,2700,,,GOUTE DE CRABERE,B098,09160,09187,Mercenac,09,,,091870000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5631,1.083559,43.055261
2021-114884,2021-09-16,000001,Vente,2700,,,GOUTE DE CRABERE,B098,09160,09187,Mercenac,09,,,091870000B0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22971,1.085851,43.054952
2021-114884,2021-09-16,000001,Vente,2700,,,CAMP DEL BOSC,B029,09160,09187,Mercenac,09,,,091870000B0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,1.088133,43.054357
2021-114884,2021-09-16,000001,Vente,2700,,,GOUTO GISQUERA,B100,09160,09187,Mercenac,09,,,091870000B1080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,1.08323,43.05416
2021-114963,2021-09-29,000001,Vente,120000,74,,LES AOUSEROTS,B002,09160,09187,Mercenac,09,,,091870000B0172,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,229,1.078821,43.040215
2021-114963,2021-09-29,000001,Vente,120000,135,,LES AOUSEROTS,B002,09160,09187,Mercenac,09,,,091870000B1806,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,34,1.078863,43.040347
2021-114963,2021-09-29,000001,Vente,120000,,,LES AOUSEROTS,B002,09160,09187,Mercenac,09,,,091870000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.078871,43.040166
2021-115423,2021-10-25,000001,Vente,22000,,,CAMPS DEL POUECH,B035,09160,09187,Mercenac,09,,,091870000B2210,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.068534,43.04481
2021-115425,2021-10-25,000001,Vente,1000,,,CAMPS DEL POUECH,B035,09160,09187,Mercenac,09,,,091870000B1689,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.068374,43.044809
2021-115425,2021-10-25,000001,Vente,1000,,,CAMPS DEL POUECH,B035,09160,09187,Mercenac,09,,,091870000B2214,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.068288,43.044803
2021-115549,2021-10-26,000001,Vente,19625,,,LES AOUSEROTS,B002,09160,09187,Mercenac,09,,,091870000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.08084,43.039445
2021-116613,2021-12-29,000001,Vente,12300,,,COURNET,B070,09160,09187,Mercenac,09,,,091870000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.053051,43.063212
2021-116613,2021-12-29,000001,Vente,12300,,,COURNET,B070,09160,09187,Mercenac,09,,,091870000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,10725,1.052595,43.06385
2021-116613,2021-12-29,000001,Vente,12300,,,COURNET,B070,09160,09187,Mercenac,09,,,091870000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.052955,43.064088
2021-116613,2021-12-29,000001,Vente,12300,,,COURNET,B070,09160,09187,Mercenac,09,,,091870000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.052028,43.064551
2021-116613,2021-12-29,000001,Vente,12300,,,CAP DE SERO,B040,09160,09187,Mercenac,09,,,091870000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,2905,1.053,43.064403
