id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235977,2020-01-23,000002,Vente,7000,,,LA MOUILLE,B073,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1678,4.710896,47.27239
2020-241635,2020-06-19,000001,Vente,265000,5,,RUE DE LA GIRONDE,0034,21540,21306,Grenant-lès-Sombernon,21,,,21306000AC0020,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1500,4.71703,47.26048
2020-241635,2020-06-19,000001,Vente,265000,5,,RUE DE LA GIRONDE,0034,21540,21306,Grenant-lès-Sombernon,21,,,21306000AC0020,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,2676,4.71703,47.26048
2020-244587,2020-07-30,000001,Vente,104000,,,HAMEAU DE CHARMOY,B057,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.711382,47.278208
2020-244587,2020-07-30,000001,Vente,104000,,,HAMEAU DE CHARMOY,B057,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.711354,47.278281
2020-244587,2020-07-30,000001,Vente,104000,,,HAMEAU DE CHARMOY,B057,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.711344,47.278433
2020-244587,2020-07-30,000001,Vente,104000,1,,RUE DE L'HAYE,0039,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0031,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1316,4.710917,47.278622
2020-244587,2020-07-30,000001,Vente,104000,1,,RUE DE L'HAYE,0039,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0031,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,5857,4.710917,47.278622
2020-244641,2020-07-30,000001,Vente,5000,,,HAMEAU DE CHARMOY,B057,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.711354,47.278281
2020-244641,2020-07-30,000001,Vente,5000,,,HAMEAU DE CHARMOY,B057,21540,21306,Grenant-lès-Sombernon,21,,,21306000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.711344,47.278433
2020-247211,2020-11-04,000001,Vente,141375,,,HAMEAU DE LA MONTAGNE,B058,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZC0107,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.722245,47.267019
2020-247211,2020-11-04,000001,Vente,141375,,,HAMEAU DE LA MONTAGNE,B058,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.722321,47.267185
2020-247211,2020-11-04,000001,Vente,141375,11,,RUE DU TILLEUL,0048,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZC0109,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,253,4.722222,47.267225
2020-247211,2020-11-04,000001,Vente,141375,10,,RUE DU TILLEUL,0048,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.721814,47.26709
2020-248080,2020-11-30,000001,Vente,45000,1,A,RUE DE LA BERGERE,0010,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,4.721775,47.267369
2020-248080,2020-11-30,000001,Vente,45000,,,HAMEAU DE LA MONTAGNE,B058,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZC0111,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.721954,47.267293
2020-249501,2020-12-23,000002,Echange,6089.25,,,LES VAMBONS,B109,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,13651,4.703984,47.264565
2020-249501,2020-12-23,000002,Echange,6089.25,,,PRE BOLE,B089,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,9800,4.702892,47.270307
2020-249501,2020-12-23,000002,Echange,6089.25,,,PRE BOLE,B089,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,906,4.703527,47.269904
2020-250054,2020-01-29,000001,Vente,20000,,,LA MOUILLE,B073,21540,21306,Grenant-lès-Sombernon,21,,,21306000ZB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1834,4.711087,47.273172
