id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307552,2023-01-21,000001,Vente,110000,59,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0081,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,460,1.074328,48.40217
2023-307552,2023-01-21,000001,Vente,110000,59,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,460,1.074328,48.40217
2023-307603,2023-01-19,000001,Vente,75000,44,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0350,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,89,1.076052,48.402213
2023-307603,2023-01-19,000001,Vente,75000,44,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0350,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,89,1.076052,48.402213
2023-307603,2023-01-19,000001,Vente,75000,44,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0350,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,89,1.076052,48.402213
2023-307603,2023-01-19,000001,Vente,75000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.076059,48.402274
2023-307904,2023-02-03,000001,Vente,170000,4,,RUE DES CHARMILLES,0065,28240,28071,Champrond-en-Gâtine,28,,,28071000ZE0164,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,717,1.082569,48.402081
2023-308567,2023-02-17,000001,Vente,100000,71,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.073244,48.401713
2023-308567,2023-02-17,000001,Vente,100000,71,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.073244,48.401713
2023-308567,2023-02-17,000001,Vente,100000,71,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.073244,48.401713
2023-308567,2023-02-17,000001,Vente,100000,71,,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0063,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,364,1.073244,48.401713
2023-308567,2023-02-17,000001,Vente,100000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,374,1.073284,48.402015
2023-308567,2023-02-17,000001,Vente,100000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.073133,48.402035
2023-308567,2023-02-17,000001,Vente,100000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.073133,48.402035
2023-311007,2023-06-16,000001,Vente,130300,1,,RUE DU LAVOIR,0016,28240,28071,Champrond-en-Gâtine,28,,,280710000D0105,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,520,1.088307,48.390273
2023-311829,2023-07-11,000001,Vente,180000,1,,RUE DU CHAMPTIER DE LA FERME,0064,28240,28071,Champrond-en-Gâtine,28,,,28071000ZD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,641,0,S,sols,,,2327,1.069297,48.401619
2023-311829,2023-07-11,000001,Vente,180000,1,,RUE DU CHAMPTIER DE LA FERME,0064,28240,28071,Champrond-en-Gâtine,28,,,28071000ZD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,641,0,AG,terrains d'agrément,,,1790,1.069297,48.401619
2023-312002,2023-07-11,000001,Vente,180000,1,,RUE DU CHAMPTIER DE LA FERME,0064,28240,28071,Champrond-en-Gâtine,28,,,28071000ZD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,641,0,S,sols,,,2327,1.069297,48.401619
2023-312002,2023-07-11,000001,Vente,180000,1,,RUE DU CHAMPTIER DE LA FERME,0064,28240,28071,Champrond-en-Gâtine,28,,,28071000ZD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,641,0,AG,terrains d'agrément,,,1790,1.069297,48.401619
2023-312829,2023-08-23,000001,Vente,123400,,,LA CHAUSSEE,B037,28240,28071,Champrond-en-Gâtine,28,,,280710000C0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,1.082955,48.404156
2023-312829,2023-08-23,000001,Vente,123400,3,B,GR GRANDE RUE,0003,28240,28071,Champrond-en-Gâtine,28,,,28071000ZE0016,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,680,1.083259,48.403991
2023-312858,2023-08-25,000001,Vente,257620,,,LES GRANDES PLESSES,B064,28240,28071,Champrond-en-Gâtine,28,,,280710000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1177,1.085324,48.382703
2023-312858,2023-08-25,000001,Vente,257620,224,C,LE BOIS GILET,B129,28240,28071,Champrond-en-Gâtine,28,,,280710000D0539,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1636,1.085215,48.382548
2023-312858,2023-08-25,000001,Vente,257620,224,C,LE BOIS GILET,B129,28240,28071,Champrond-en-Gâtine,28,,,280710000D0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,1.085215,48.382548
2023-312858,2023-08-25,000001,Vente,257620,224,C,LE BOIS GILET,B129,28240,28071,Champrond-en-Gâtine,28,,,280710000D0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,1.085215,48.382548
2023-312858,2023-08-25,000001,Vente,257620,224,C,LE BOIS GILET,B129,28240,28071,Champrond-en-Gâtine,28,,,280710000D0539,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2525,1.085215,48.382548
2023-312858,2023-08-25,000001,Vente,257620,224,C,LE BOIS GILET,B129,28240,28071,Champrond-en-Gâtine,28,,,280710000D0539,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,2525,1.085215,48.382548
2023-312858,2023-08-25,000001,Vente,257620,224,C,LE BOIS GILET,B129,28240,28071,Champrond-en-Gâtine,28,,,280710000D0539,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2525,1.085215,48.382548
2023-312858,2023-08-25,000001,Vente,257620,,,LES BOIS DE LA GROSSE PIER,B013,28240,28071,Champrond-en-Gâtine,28,,,280710000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.084359,48.383317
2023-313477,2023-09-26,000001,Vente,5000,,,LES GRANDS CHAMPS,B066,28240,28071,Champrond-en-Gâtine,28,,,28071000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.065659,48.411538
2023-313481,2023-09-19,000003,Vente,100000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.073282,48.403445
2023-313481,2023-09-19,000003,Vente,100000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0532,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,579,1.073282,48.403445
2023-313481,2023-09-19,000003,Vente,100000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.073282,48.403445
2023-313481,2023-09-19,000003,Vente,100000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.073282,48.403445
2023-313481,2023-09-19,000003,Vente,100000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.073282,48.403445
2023-313481,2023-09-19,000003,Vente,100000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.073282,48.403445
2023-313481,2023-09-19,000003,Vente,100000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0538,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.073293,48.40335
2023-313481,2023-09-19,000003,Vente,100000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0539,,,,,,,,,,,,,0,,,,,J,jardins,,,33,1.073551,48.403461
2023-313585,2023-09-22,000001,Vente,222000,15,,RUE DU PERCHE,0041,28240,28071,Champrond-en-Gâtine,28,,,280710000D0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.085683,48.389251
2023-313585,2023-09-22,000001,Vente,222000,15,,RUE DU PERCHE,0041,28240,28071,Champrond-en-Gâtine,28,,,280710000D0093,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,185,1.085683,48.389251
2023-313585,2023-09-22,000001,Vente,222000,15,,RUE DU PERCHE,0041,28240,28071,Champrond-en-Gâtine,28,,,280710000D0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,745,1.085683,48.389251
2023-313585,2023-09-22,000001,Vente,222000,15,,RUE DU PERCHE,0041,28240,28071,Champrond-en-Gâtine,28,,,280710000D0093,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,745,1.085683,48.389251
2023-313585,2023-09-22,000001,Vente,222000,15,,RUE DU PERCHE,0041,28240,28071,Champrond-en-Gâtine,28,,,280710000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.085844,48.389037
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,848,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,848,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,195,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,848,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,7,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,848,1.072877,48.403428
2023-313653,2023-09-12,000001,Vente,100000,,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.072663,48.403586
2023-314788,2023-11-17,000001,Vente,8000,1,A,RLE DE MONTECOT,0027,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.07479,48.402892
2023-314788,2023-11-17,000001,Vente,8000,1,A,RLE DE MONTECOT,0027,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,138,1.07479,48.402892
2023-314980,2023-11-09,000001,Vente,18203,,,LES CHAMPS DES VENTES,B032,28240,28071,Champrond-en-Gâtine,28,,,28071000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.061441,48.407163
2023-314980,2023-11-09,000001,Vente,18203,,,LES PETITS FOURNEAUX,B091,28240,28071,Champrond-en-Gâtine,28,,,28071000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,17520,1.064616,48.406501
2023-315273,2023-12-14,000001,Vente,41000,,,LES PETITS FOURNEAUX,B091,28240,28071,Champrond-en-Gâtine,28,,,28071000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,20266,1.066734,48.407076
2023-315273,2023-12-14,000001,Vente,41000,,,LES PETITS FOURNEAUX,B091,28240,28071,Champrond-en-Gâtine,28,,,28071000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,40534,1.066734,48.407076
2023-315278,2023-12-05,000001,Vente,15000,,,L ETANG CARREAU,B047,28240,28071,Champrond-en-Gâtine,28,,,280710000C0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11225,1.087074,48.40538
2023-315279,2023-12-14,000001,Vente,35000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,1.073115,48.403253
2023-315279,2023-12-14,000001,Vente,35000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.072963,48.403149
2023-315279,2023-12-14,000001,Vente,35000,5,,RUE DU PLESSIS,0044,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.073435,48.403343
2023-315279,2023-12-14,000001,Vente,35000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,,,268,1.073189,48.40316
2023-315279,2023-12-14,000001,Vente,35000,,,LE BOURG,B024,28240,28071,Champrond-en-Gâtine,28,,,28071000AB0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,1.07342,48.403288
