siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401293,00015,21240129300015,O,1983-03-01,02,2019,,2021-10-27T08:07:21,true,4,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252403951,00012,25240395100012,O,1985-12-17,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,N,0.710466,45.338819,0.38,street,Le Grand Maine 24530 Condat-sur-Trincou,24129_B068,G,LE GRAND MAINE,
252403969,00014,25240396900014,O,1985-12-17,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,90.0A,NAFRev1,N,0.710466,45.338819,0.38,street,Le Grand Maine 24530 Condat-sur-Trincou,24129_B068,G,LE GRAND MAINE,
262401227,00018,26240122700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300708997,00022,30070899700022,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,VALADE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.703896,45.365655,0.95,street,Valade 24530 Condat-sur-Trincou,24129_9g6js2,G,VALADE,
307863779,00020,30786377900020,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308582667,00025,30858266700025,O,1990-05-21,NN,,4399CZ,2019-11-14T14:00:25,true,5,,,,,PUY SEC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.732813,45.372974,0.94,street,Puy Sec 24530 Condat-sur-Trincou,24129_B117,G,PUY SEC,
317602746,00016,31760274600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VALADE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,0.703896,45.365655,0.95,street,Valade 24530 Condat-sur-Trincou,24129_9g6js2,G,VALADE,
318046059,00016,31804605900016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,PUY SEC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,0.732813,45.372974,0.94,street,Puy Sec 24530 Condat-sur-Trincou,24129_B117,G,PUY SEC,
319364998,00017,31936499800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323502443,00027,32350244300027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,LD,LES VIGNES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.734387,45.356241,0.94,street,Les Vignes 24530 Condat-sur-Trincou,24129_tkrd8r,G,LES VIGNES,
323764472,00011,32376447200011,O,1982-01-29,NN,,,2019-11-14T14:00:25,true,3,,,,,MONPLAISIR,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.714688,45.3654,0.94,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
323764480,00014,32376448000014,O,1982-02-02,NN,,,2020-02-05T19:34:20,true,3,,,,,MONPLAISIR,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.714688,45.3654,0.94,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
323764498,00016,32376449800016,O,1982-02-02,NN,,,2020-03-03T04:10:19,true,3,,,,,MONPLAISIR,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.714688,45.3654,0.94,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
323935817,00011,32393581700011,O,1982-02-22,NN,,,2019-11-14T14:00:25,true,5,,,,,PUYFAYOL,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.727431,45.383853,0.94,street,Puyfayol 24530 Condat-sur-Trincou,24129_g0g6je,G,PUYFAYOL,
327187613,00028,32718761300028,O,1994-03-01,NN,,4322AZ,2019-11-14T14:00:25,true,5,,,,,LE PONT DE VERNEUIL,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,0.692475,45.377895,0.94,street,Le Pont de Verneuil 24530 Condat-sur-Trincou,24129_B111,G,LE PONT DE VERNEUIL,
328823927,00012,32882392700012,O,1984-01-01,32,2019,,2022-04-03T20:10:31,true,4,,424,,RTE,DE MONPLAISIR LIEU DIT LA VALADE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,0.714688,45.3654,0.36,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
329123616,00016,32912361600016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,FOURET,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,0.702524,45.373787,0.94,street,Fouret 24530 Condat-sur-Trincou,24129_ao61y4,G,FOURET,
329123624,00010,32912362400010,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTPLAISIR,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1F,NAFRev1,N,0.714688,45.3654,0.72,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
330509993,00052,33050999300052,O,2007-10-05,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,47.89Z,NAFRev2,N,0.708478,45.382947,0.95,street,Le Bourg 24530 Condat-sur-Trincou,24129_qwgy2l,G,LE BOURG,
331616755,00012,33161675500012,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
331988717,00012,33198871700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,0.722688,45.366135,0.94,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
332556356,00027,33255635600027,O,2004-05-24,NN,,,2019-11-14T14:00:25,true,3,,,,LD,ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.722688,45.366135,0.94,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
333373314,00033,33337331400033,O,2005-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
333517316,00027,33351731600027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,01.00,NAP,N,0.722688,45.366135,0.94,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
334572104,00019,33457210400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.722688,45.366135,0.56,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
338352685,00014,33835268500014,O,1986-07-21,NN,,,2019-11-14T14:00:25,true,1,,,,,LES NAUDIS,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,01.3Z,NAF1993,N,0.713718,45.381347,0.43,street,Les Nodies 24530 Condat-sur-Trincou,24129_nx1vvd,G,LES NODIES,
338459688,00010,33845968800010,O,1986-07-01,NN,,,2019-11-14T14:00:25,true,4,CONDAT SUR TRINCOU,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,01.61Z,NAFRev2,N,0.714083,45.38611,0.93,street,Condat 24530 Condat-sur-Trincou,24129_lab9oi,D,CONDAT,
348712811,00010,34871281100010,O,1981-01-01,NN,,,2019-11-14T14:00:25,false,7,,,,,LE BOURG,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,O,0.708478,45.382947,0.95,street,Le Bourg 24530 Condat-sur-Trincou,24129_qwgy2l,G,LE BOURG,
378923726,00053,37892372600053,O,2003-06-01,,,,2021-01-05T11:31:57,true,2,,,,,MONTBICOU,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,0.736394,45.391682,0.64,street,Monbicout 24530 Condat-sur-Trincou,24129_b7695f,G,MONBICOUT,
380801019,00015,38080101900015,O,1991-02-09,NN,,,2019-11-14T14:00:25,false,3,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383662418,00011,38366241800011,O,1991-11-25,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DE VILLARS,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,0.713874,45.386374,0.82,street,Route de Villars 24530 Condat-sur-Trincou,24129_dtcjqj,G,ROUTE DE VILLARS,
388618530,00017,38861853000017,O,1992-09-21,NN,,1072ZZ,2019-11-14T14:00:25,false,4,,,,,VALADE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8F,NAF1993,O,0.703896,45.365655,0.95,street,Valade 24530 Condat-sur-Trincou,24129_9g6js2,G,VALADE,
391066693,00014,39106669300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
392538807,00026,39253880700026,O,1994-03-01,NN,,4520AB,2020-08-25T10:27:21,true,4,,,,LD,ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.722688,45.366135,0.94,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
392538807,00034,39253880700034,O,1997-12-17,NN,,,2019-11-14T14:00:25,false,3,,,,,SEZELARD,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.7294,45.366334,0.94,street,Sezelard 24530 Condat-sur-Trincou,24129_w2rvie,G,SEZELARD,
398722611,00017,39872261100017,O,1994-02-08,NN,,,2019-11-14T14:00:25,false,4,SAINT LAURENT,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,0.688032,45.369136,0.94,street,Saint Laurent 24530 Condat-sur-Trincou,24129_B129,D,SAINT LAURENT,
400268058,00015,40026805800015,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404588394,00019,40458839400019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AUX VIGNES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.734387,45.356241,0.59,street,Les Vignes 24530 Condat-sur-Trincou,24129_tkrd8r,G,LES VIGNES,
404588402,00010,40458840200010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOURET,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.702524,45.373787,0.94,street,Fouret 24530 Condat-sur-Trincou,24129_ao61y4,G,FOURET,
404588410,00013,40458841000013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404588428,00015,40458842800015,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.708478,45.382947,0.95,street,Le Bourg 24530 Condat-sur-Trincou,24129_qwgy2l,G,LE BOURG,
404588436,00018,40458843600018,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GUILLAUMIES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.709293,45.379668,0.94,street,Les Guillaumies 24530 Condat-sur-Trincou,24129_rcqcef,G,LES GUILLAUMIES,
404588444,00012,40458844400012,O,1995-11-15,NN,,,2021-02-11T03:36:04,true,3,,,,,PUYFAYOL,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.727431,45.383853,0.94,street,Puyfayol 24530 Condat-sur-Trincou,24129_g0g6je,G,PUYFAYOL,
408348928,00016,40834892800016,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,LD,GRAND MAINE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.710466,45.338819,0.93,street,Le Grand Maine 24530 Condat-sur-Trincou,24129_B068,G,LE GRAND MAINE,
414558700,00061,41455870000061,O,2016-10-31,,,,2021-02-23T11:36:58,true,1,,,,,LD FOURET,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,47.78C,NAFRev2,N,0.702524,45.373787,0.94,street,Fouret 24530 Condat-sur-Trincou,24129_ao61y4,G,FOURET,
418241725,00039,41824172500039,O,2002-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES PILES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2005-05-31,F,STE DE FAIT MONTBRUN HAUTIER,,,,45.2V,NAFRev1,N,0.705899,45.352325,0.94,street,Les Piles 24530 Condat-sur-Trincou,24129_5zc7wr,G,LES PILES,
418268751,00017,41826875100017,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420596397,00026,42059639700026,O,1999-01-12,NN,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
420636987,00026,42063698700026,O,2002-09-14,NN,,,2019-11-14T14:00:25,false,4,CHEZ MME HAUTIER,,,LD,LES PILES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,0.705899,45.352325,0.94,street,Les Piles 24530 Condat-sur-Trincou,24129_5zc7wr,G,LES PILES,
430655373,00057,43065537300057,O,2018-01-31,,,,2019-11-14T14:00:25,true,1,,,,,LE ROC,24530,CONDAT-SUR-TRINCOU,,Le roc,24129,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,0.722688,45.366135,0.56,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
432004521,00014,43200452100014,O,2000-07-03,01,2019,4399CZ,2021-10-27T08:11:14,true,4,STE DE FAIT MONBRUN HAUTIE,,,,LES PILES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,43.99C,NAFRev2,O,0.705899,45.352325,0.94,street,Les Piles 24530 Condat-sur-Trincou,24129_5zc7wr,G,LES PILES,
433085149,00113,43308514900113,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CHASSEPOULE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.695758,45.388666,0.94,street,Chassepoule 24530 Condat-sur-Trincou,24129_iagp81,G,CHASSEPOULE,
435374988,00010,43537498800010,O,2001-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PETIT MAINE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.711334,45.340976,0.93,street,Le Petit Maine 24530 Condat-sur-Trincou,24129_B104,G,LE PETIT MAINE,
438000077,00018,43800007700018,O,2001-06-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
441075074,00043,44107507400043,O,2004-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LE GRAND MAINE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.01Z,NAFRev2,N,0.710466,45.338819,0.94,street,Le Grand Maine 24530 Condat-sur-Trincou,24129_B068,G,LE GRAND MAINE,
442266763,00030,44226676300030,O,2018-11-27,,,2332ZC,2022-02-04T04:16:42,true,2,,,,,ROUTE DES PILES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,LES CREAS D'URBIZIA,23.41Z,NAFRev2,N,0.705899,45.352325,0.49,street,Les Piles 24530 Condat-sur-Trincou,24129_5zc7wr,G,LES PILES,
443376496,00016,44337649600016,O,2002-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PILES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,0.705899,45.352325,0.94,street,Les Piles 24530 Condat-sur-Trincou,24129_5zc7wr,G,LES PILES,
444916423,00015,44491642300015,O,2003-01-04,NN,,,2019-11-14T14:00:25,true,5,ROC,,,,LA BORDERIE DE LA COLE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,O,0.693757,45.38058,0.42,street,Les Borderies 24530 Condat-sur-Trincou,24129_3uqkme,G,LES BORDERIES,
445090707,00016,44509070700016,O,2003-01-28,NN,,,2019-11-14T14:00:25,true,3,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478071830,00036,47807183000036,O,2009-09-01,,,,2019-11-14T14:00:25,false,2,,,,,MONTPLAISIR,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,0.714688,45.3654,0.72,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
489387019,00016,48938701900016,O,2006-04-01,,,,2019-11-14T14:00:25,true,2,,,,,MOULIN DE VALADE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.2V,NAFRev1,N,0.703896,45.365655,0.48,street,Valade 24530 Condat-sur-Trincou,24129_9g6js2,G,VALADE,
492838271,00020,49283827100020,O,2018-04-02,,,,2019-11-14T14:00:25,true,1,,,,LD,LES PILES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2018-04-02,A,PEPIFLEURS,,,,01.30Z,NAFRev2,N,0.705899,45.352325,0.94,street,Les Piles 24530 Condat-sur-Trincou,24129_5zc7wr,G,LES PILES,
497892505,00015,49789250500015,O,2007-05-07,01,2019,,2021-10-27T08:36:04,true,2,,,,,MONTPLAISIR,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.714688,45.3654,0.72,street,Monplaisir 24530 Condat-sur-Trincou,24129_252r7h,G,MONPLAISIR,
499071348,00027,49907134800027,O,2017-01-30,,,0162ZP,2019-11-19T03:58:53,true,2,,,,,LE PETIT CHAMPAGNAC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,ARTISAN MARECHAL FERRANT LAFFERRIERE JEAN MARC,01.62Z,NAFRev2,N,0.693463,45.372198,0.94,street,Le Petit Champagnac 24530 Condat-sur-Trincou,24129_B103,G,LE PETIT CHAMPAGNAC,
499488609,00011,49948860900011,O,2007-07-01,00,2019,,2021-10-27T08:38:27,true,2,SAINT LAURENT,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.688032,45.369136,0.94,street,Saint Laurent 24530 Condat-sur-Trincou,24129_B129,D,SAINT LAURENT,
499752616,00015,49975261600015,O,2007-08-29,,,,2019-11-14T14:00:25,true,2,CONDAT SUR TRINCOU,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.714083,45.38611,0.93,street,Condat 24530 Condat-sur-Trincou,24129_lab9oi,D,CONDAT,
500099387,00028,50009938700028,O,2010-11-01,,,,2021-02-23T14:09:15,true,3,,,,,LA DONIE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2017-05-16,A,WEST WOOD RANCHER,,,,01.50Z,NAFRev2,N,0.713281,45.357217,0.64,street,Ladonie 24530 Condat-sur-Trincou,24129_c7j98x,G,LADONIE,
500099387,00036,50009938700036,O,2016-08-01,,,1512ZD,2020-08-12T07:40:12,false,1,,,,LD,LADONIE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,RANCHERO,15.12Z,NAFRev2,N,0.713281,45.357217,0.94,street,Ladonie 24530 Condat-sur-Trincou,24129_c7j98x,G,LADONIE,
500283577,00020,50028357700020,O,2010-01-01,,,4321AB,2019-11-14T14:00:25,true,1,,,,,PAGNAC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.21A,NAFRev2,N,0.707428,45.376086,0.94,street,Pagnac 24530 Condat-sur-Trincou,24129_orq2py,G,PAGNAC,
501638068,00012,50163806800012,O,2008-01-01,NN,,,2019-11-14T14:00:25,true,2,LE BOURG,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.13Z,NAFRev2,O,0.708478,45.382947,0.95,street,Le Bourg 24530 Condat-sur-Trincou,24129_qwgy2l,D,LE BOURG,
503046625,00011,50304662500011,O,2008-03-03,,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509053526,00018,50905352600018,O,2008-12-01,,,,2019-11-14T14:00:25,true,2,,,,,CHASSEPOULE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,43.99C,NAFRev2,N,0.695758,45.388666,0.94,street,Chassepoule 24530 Condat-sur-Trincou,24129_iagp81,G,CHASSEPOULE,
510186182,00018,51018618200018,O,2009-02-01,,,,2019-11-14T14:00:25,true,1,LE BOURG,,,RTE,DE CHAMPAGNAC,24530,CONDAT-SUR-TRINCOU,,,24129,24530,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.18Z,NAFRev2,N,0.701903,45.387467,0.62,street,Champagnac 24530 Condat-sur-Trincou,24129_1lvaj9,G,CHAMPAGNAC,
513506345,00018,51350634500018,O,2009-06-16,,,,2019-11-14T14:00:25,true,1,,,,,LA DONIE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.20B,NAFRev2,N,0.713281,45.357217,0.64,street,Ladonie 24530 Condat-sur-Trincou,24129_c7j98x,G,LADONIE,
514175991,00017,51417599100017,O,2009-09-01,,,,2019-11-14T14:00:25,true,1,,,,,LE PONT DE VERNEUIL,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.82Z,NAFRev2,N,0.692475,45.377895,0.94,street,Le Pont de Verneuil 24530 Condat-sur-Trincou,24129_B111,G,LE PONT DE VERNEUIL,
514220177,00018,51422017700018,O,2009-08-03,,,,2019-11-14T14:00:25,true,1,,,,,,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
517525739,00010,51752573900010,O,2009-10-19,,,,2019-11-14T14:00:25,false,2,,,,LD,ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,82.30Z,NAFRev2,N,0.722688,45.366135,0.94,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
517525739,00028,51752573900028,O,2013-04-25,,,,2019-11-14T14:00:25,false,2,,,,,LD LE REDON,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,82.30Z,NAFRev2,N,0.709221,45.378221,0.94,street,Le Redon 24530 Condat-sur-Trincou,24129_xt8eev,G,LE REDON,
518561378,00010,51856137800010,O,2009-12-01,,,,2019-11-14T14:00:25,true,2,CONDAT SUR TRINCOU,,,,CONDAT SUR TRINCOU,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,64.20Z,NAFRev2,N,0.714083,45.38611,0.93,street,Condat 24530 Condat-sur-Trincou,24129_lab9oi,G,CONDAT,
520608647,00019,52060864700019,O,2010-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA DONIE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,88.91A,NAFRev2,N,0.713281,45.357217,0.64,street,Ladonie 24530 Condat-sur-Trincou,24129_c7j98x,G,LADONIE,
523078905,00016,52307890500016,O,2010-05-20,,,,2019-11-14T14:00:25,true,2,,,,,LIEU DIT ROC,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,82.19Z,NAFRev2,N,0.722688,45.366135,0.94,street,Roc 24530 Condat-sur-Trincou,24129_18dzr4,G,ROC,
523660330,00011,52366033000011,O,2010-07-09,01,2019,4399CZ,2021-10-27T08:31:26,true,2,,,,,LE GRAND MAINE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,43.99C,NAFRev2,O,0.710466,45.338819,0.94,street,Le Grand Maine 24530 Condat-sur-Trincou,24129_B068,G,LE GRAND MAINE,
524183191,00013,52418319100013,O,2010-08-05,,,,2019-11-14T14:00:25,true,1,,,,AV,DE BRANTOME,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,68.20B,NAFRev2,N,0.650092,45.3623495,0.72,poi.post_office,Brantôme (Bureau de poste) Brantôme en Périgord,https://osm.org/way/220609006,G,,
524512076,00018,52451207600018,O,2010-07-23,,,,2019-11-14T14:00:25,true,2,,,,,LA CROIX DE PEAGE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,0.724196,45.363978,0.8,street,Croix de Peage 24530 Condat-sur-Trincou,24129_B049,G,CROIX DE PEAGE,
524665163,00019,52466516300019,O,2010-09-07,,,,2019-11-14T14:00:25,true,1,,,,,AUX VIGNES,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,94.99Z,NAFRev2,N,0.734387,45.356241,0.59,street,Les Vignes 24530 Condat-sur-Trincou,24129_tkrd8r,G,LES VIGNES,
524937901,00014,52493790100014,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES CAILLOUX,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.695326,45.369264,0.51,street,Les Castillères 24530 Condat-sur-Trincou,24129_au7t6b,G,LES CASTILLERES,
525357208,00012,52535720800012,O,2010-10-05,,,4321AB,2019-11-14T14:00:25,false,3,,,,,LE DANE,24530,CONDAT-SUR-TRINCOU,,,24129,,,,,,,,,,,,,,,,,,,2018-04-01,F,EL ELEC,,,LHOIRY EIRL,43.21A,NAFRev2,N,0.734189,45.365099,0.58,street,Les Danes 24530 Condat-sur-Trincou,24129_ivol7b,G,LES DANES,