id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049568,2021-02-01,000001,Vente,49000,,,LA PILOTERIE,B017,62240,62566,Menneville,62,,,625660000A1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,1.863477,50.672599
2021-1050750,2021-04-15,000001,Vente,247000,,,LA PILOTERIE,B017,62240,62566,Menneville,62,,,625660000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.866839,50.674529
2021-1050750,2021-04-15,000001,Vente,247000,15,,RUE DES BRASSEURS,0004,62240,62566,Menneville,62,,,625660000A1171,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,911,1.866406,50.674543
2021-1050750,2021-04-15,000001,Vente,247000,15,,RUE DES BRASSEURS,0004,62240,62566,Menneville,62,,,625660000A1171,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,1.866406,50.674543
2021-1051027,2021-05-07,000001,Vente,7500,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,4800,1.858536,50.676295
2021-1051027,2021-05-07,000001,Vente,7500,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0171,,,,,,,,,,,,,0,,,,,L,landes,,,2225,1.858536,50.676295
2021-1051027,2021-05-07,000001,Vente,7500,,,LES PIERRETTES,B016,62240,62566,Menneville,62,,,625660000A0923,,,,,,,,,,,,,0,,,,,L,landes,,,7525,1.859645,50.675913
2021-1051027,2021-05-07,000001,Vente,7500,,,LES PIERRETTES,B016,62240,62566,Menneville,62,,,625660000A0923,,,,,,,,,,,,,0,,,,,P,prés,,,6686,1.859645,50.675913
2021-1051062,2021-04-28,000001,Vente,7000,,,LE MONT EVENTE,B013,62240,62566,Menneville,62,,,625660000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,5356,1.863332,50.681216
2021-1051062,2021-04-28,000001,Vente,7000,,,LE MONT EVENTE,B013,62240,62566,Menneville,62,,,625660000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.863826,50.680736
2021-1051075,2021-04-28,000002,Vente,8300,,,LE CROCQ OUEST,B007,62240,62566,Menneville,62,,,625660000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,1186,1.864938,50.682307
2021-1051075,2021-04-28,000002,Vente,8300,,,LE CROCQ OUEST,B007,62240,62566,Menneville,62,,,625660000A1042,,,,,,,,,,,,,0,,,,,P,prés,,,4377,1.864671,50.681379
2021-1051075,2021-04-28,000002,Vente,8300,,,LE CROCQ OUEST,B007,62240,62566,Menneville,62,,,625660000A1226,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.86474,50.682125
2021-1051075,2021-04-28,000002,Vente,8300,,,LE CROCQ OUEST,B007,62240,62566,Menneville,62,,,625660000A1228,,,,,,,,,,,,,0,,,,,P,prés,,,937,1.864756,50.681883
2021-1051179,2021-05-07,000001,Vente,12915,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.859967,50.674253
2021-1051179,2021-05-07,000001,Vente,12915,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,5123,1.860368,50.674816
2021-1051179,2021-05-07,000001,Vente,12915,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,1318,1.860075,50.674449
2021-1051179,2021-05-07,000001,Vente,12915,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,3010,1.859273,50.674215
2021-1051362,2021-06-03,000001,Vente,30000,,,LEPINOY,B011,62240,62566,Menneville,62,,,625660000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,10120,1.848334,50.677103
2021-1051362,2021-06-03,000001,Vente,30000,,,LEPINOY,B011,62240,62566,Menneville,62,,,625660000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.848921,50.676062
2021-1051362,2021-06-03,000001,Vente,30000,,,LEPINOY,B011,62240,62566,Menneville,62,,,625660000A0949,,,,,,,,,,,,,0,,,,,P,prés,,,5515,1.849591,50.676634
2021-1051362,2021-06-03,000001,Vente,30000,,,LEPINOY,B011,62240,62566,Menneville,62,,,625660000A0951,,,,,,,,,,,,,0,,,,,P,prés,,,3694,1.849704,50.675981
2021-1051831,2021-06-24,000001,Vente,45000,,,LA COMMUNE DU CROCQ,B004,62240,62566,Menneville,62,,,625660000A0294,,,,,,,,,,,,,0,,,,,J,jardins,,,990,1.871065,50.686217
2021-1051873,2021-06-28,000001,Vente,180000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.861106,50.671814
2021-1051873,2021-06-28,000001,Vente,180000,9,,RUE DES PIERRETTES,0028,62240,62566,Menneville,62,,,625660000A0622,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,893,1.861278,50.671884
2021-1052051,2021-06-25,000001,Vente,212000,49,B,RTE DE SELLES,0055,62240,62566,Menneville,62,,,625660000A0904,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1267,1.865781,50.682585
2021-1052051,2021-06-25,000001,Vente,212000,49,B,RTE DE SELLES,0055,62240,62566,Menneville,62,,,625660000A0904,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,1.865781,50.682585
2021-1052051,2021-06-25,000001,Vente,212000,49,B,RTE DE SELLES,0055,62240,62566,Menneville,62,,,625660000A0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,1.866024,50.682635
2021-1052205,2021-06-29,000001,Vente,205800,2,,RUE DU CROCQ EST,0009,62240,62566,Menneville,62,,,625660000A0645,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,1.869546,50.684391
2021-1052345,2021-07-16,000002,Vente,130100,24,,RUE NOIRE,0020,62240,62566,Menneville,62,,,625660000A1232,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,2136,1.848311,50.680018
2021-1052345,2021-07-16,000002,Vente,130100,24,,RUE NOIRE,0020,62240,62566,Menneville,62,,,625660000A1232,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2800,1.848311,50.680018
2021-1052431,2021-07-09,000001,Vente,49000,,,LA PILOTERIE,B017,62240,62566,Menneville,62,,,625660000A1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.864418,50.672753
2021-1052557,2021-08-03,000001,Vente,50000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A1191,,,,,,,,,,,,,0,,,,,P,prés,,,1362,1.861249,50.673373
2021-1052705,2021-07-29,000002,Vente,2790,,,LA PILOTERIE,B017,62240,62566,Menneville,62,,,625660000A1223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,279,1.865334,50.673604
2021-1052813,2021-08-16,000001,Vente,170000,24,,VC DOMAINE DE LA PILOTERIE,0041,62240,62566,Menneville,62,,,625660000A0779,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,773,1.864909,50.673561
2021-1053210,2021-09-17,000001,Vente,206700,11,,RUE DU MONT EVENTE,0017,62240,62566,Menneville,62,,,625660000A0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.855828,50.679424
2021-1053210,2021-09-17,000001,Vente,206700,11,,RUE DU MONT EVENTE,0017,62240,62566,Menneville,62,,,625660000A0553,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,745,1.855828,50.679424
2021-1053210,2021-09-17,000001,Vente,206700,11,,RUE DU MONT EVENTE,0017,62240,62566,Menneville,62,,,625660000A0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.855828,50.679424
2021-1053210,2021-09-17,000001,Vente,206700,,,LE MONT EVENTE,B013,62240,62566,Menneville,62,,,625660000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.8554,50.679686
2021-1053454,2021-09-30,000001,Vente,49500,,,LA PILOTERIE,B017,62240,62566,Menneville,62,,,625660000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,1.863325,50.672923
2021-1054110,2021-11-09,000001,Vente,48000,,,LA PILOTERIE,B017,62240,62566,Menneville,62,,,625660000A1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,1.864284,50.672883
2021-1054440,2021-11-19,000001,Vente,315000,36,,RUE DES OLIVIERS,0025,62240,62566,Menneville,62,,,625660000A0668,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,2758,1.855323,50.677823
2021-1054440,2021-11-19,000001,Vente,315000,36,,RUE DES OLIVIERS,0025,62240,62566,Menneville,62,,,625660000A0668,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1242,1.855323,50.677823
2021-1054485,2021-11-30,000001,Vente,58000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A1188,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.86095,50.672809
2021-1054485,2021-11-30,000001,Vente,58000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A1193,,,,,,,,,,,,,0,,,,,P,prés,,,707,1.86064,50.672902
2021-1054485,2021-11-30,000001,Vente,58000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A1194,,,,,,,,,,,,,0,,,,,P,prés,,,6890,1.859987,50.672618
2021-1054814,2021-12-17,000003,Vente,37000,,,LE MONT EVENTE,B013,62240,62566,Menneville,62,,,625660000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,85,1.856611,50.680456
2021-1054814,2021-12-17,000003,Vente,37000,,,LE MONT EVENTE,B013,62240,62566,Menneville,62,,,625660000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.856347,50.680535
2021-1054814,2021-12-17,000003,Vente,37000,,,LE MONT EVENTE,B013,62240,62566,Menneville,62,,,625660000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.85629,50.680582
2021-1055266,2021-06-16,000001,Vente,25000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,15290,1.861219,50.675526
2021-1055266,2021-06-16,000001,Vente,25000,,,LES PIERETTES,B015,62240,62566,Menneville,62,,,625660000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,2758,1.862752,50.675854
