siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097150114,00029,09715011400029,O,1987-01-06,NN,,,2009-06-27T03:12:57,false,6,,35,,RUE,FERNAND DROUET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.8P,NAFRev1,N,3.296807,48.976134,0.82,housenumber,35 Avenue Fernand Drouet 02310 Charly-sur-Marne,02163_0035_00035,G,35 AVENUE FERNAND DROUET,
130012792,00144,13001279200144,O,2010-11-01,03,2017,,2019-06-24T13:07:11,false,1,,1,,RUE,DE L'ECOLE,02310,CHARLY-SUR-MARNE,,BP,02163,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CHARLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,3.286455,48.975701,0.94,housenumber,1 Rue de l'Ecole 02310 Charly-sur-Marne,02163_0025_00001,G,1 RUE DE L ECOLE,
170202113,00578,17020211300578,O,1983-03-16,,,,2013-04-29T22:35:54,false,4,,1,,RUE,DE L'ECOLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHARLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,3.286455,48.975701,0.94,housenumber,1 Rue de l'Ecole 02310 Charly-sur-Marne,02163_0025_00001,G,1 RUE DE L ECOLE,
190200113,00016,19020011300016,O,1983-03-01,21,2017,,2019-06-24T13:07:48,true,3,,10,,RUE,PAUL HIVET,02310,CHARLY-SUR-MARNE,,BP 30,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.278229,48.974589,0.94,housenumber,10 Rue Paul Hivet 02310 Charly-sur-Marne,02163_0060_00010,G,10 RUE PAUL HIVET,
210201505,00018,21020150500018,O,1983-03-01,12,2017,,2019-06-24T13:09:04,true,4,,,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.284995,48.97664,0.9,street,Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040,G,PLACE DU GENERAL DE GAULLE,
210201505,00026,21020150500026,O,1983-03-16,NN,,,2008-01-04T18:23:36,false,3,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210201505,00034,21020150500034,O,1983-12-21,11,2017,,2019-06-24T13:09:04,false,3,,,,RUE,DU DOCTEUR CORLIEU,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.286465,48.979469,0.94,street,Rue du Docteur Corlieu 02310 Charly-sur-Marne,02163_0020,G,RUE DU DOCTEUR CORLIEU,
210201505,00059,21020150500059,O,1983-12-21,11,2017,,2019-06-24T13:09:04,false,3,,18,,RUE,LEVIEL PETEL,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.285569,48.975231,0.94,housenumber,18 Rue Leviel Petel 02310 Charly-sur-Marne,02163_0047_00018,G,18 RUE LEVIEL PETEL,
210201505,00067,21020150500067,O,1997-01-01,NN,,,2008-01-04T18:23:36,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RUISSELLEMENT,,,,37.00Z,NAFRev2,N,3.284995,48.97664,0.9,street,Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040,G,PLACE DU GENERAL DE GAULLE,
210201505,00075,21020150500075,O,1995-12-25,NN,,,2019-08-22T12:58:14,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.284995,48.97664,0.9,street,Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040,G,PLACE DU GENERAL DE GAULLE,
210201505,00083,21020150500083,O,1991-05-01,NN,,,2008-01-04T18:23:36,false,3,,,,RTE,DE PAVANT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES ILLETTES,,,,55.30Z,NAFRev2,N,3.282385,48.975002,0.81,street,Route de Pavant 02310 Charly-sur-Marne,02163_0061,G,ROUTE DE PAVANT,
240200253,00013,24020025300013,O,1983-03-01,NN,,,,true,1,,63,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,75.1A,NAF1993,O,3.285248,48.976758,0.94,housenumber,63 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00063,G,63 RUE EMILE MORLOT,
240200386,00011,24020038600011,O,1991-06-01,NN,,,,true,1,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
240200584,00011,24020058400011,O,1996-01-01,NN,,,2006-10-26T23:42:06,false,4,,8,,RUE,PAUL HIVET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,75.1A,NAFRev1,O,3.279493,48.974474,0.94,housenumber,8 Rue Paul Hivet 02310 Charly-sur-Marne,02163_0060_00008,G,8 RUE PAUL HIVET,
240200584,00029,24020058400029,O,1999-04-30,11,2017,,2019-06-24T13:13:05,false,4,,2,,,VOIE ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,BP 22,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.289144,48.978668,0.94,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
240200584,00037,24020058400037,O,1999-04-29,12,2017,,2019-06-24T13:13:05,false,3,,2,,,VOIE ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,BP 22,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,3.289144,48.978668,0.94,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
240200584,00045,24020058400045,O,2001-09-01,,,,2006-11-25T09:08:20,false,3,,63,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE D'AIDE MENAGERES,,,,85.3J,NAFRev1,N,3.285248,48.976758,0.94,housenumber,63 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00063,G,63 RUE EMILE MORLOT,
240200584,00060,24020058400060,O,2001-09-06,11,2017,,2019-06-24T13:13:05,false,3,,2,,,VOIE ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,BP 22,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE L'ARBRE MAGIQUE,,,,88.91A,NAFRev2,N,3.289144,48.978668,0.94,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
240200584,00078,24020058400078,O,2004-03-01,02,2017,,2019-06-24T13:13:05,true,3,,2,,,VOIE ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,BP 22,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.289144,48.978668,0.94,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
240200584,00086,24020058400086,O,2005-02-02,12,2017,,2019-06-24T13:13:05,false,2,,2,,RUE,ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAINTIEN A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,3.289144,48.978668,0.74,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
240200584,00094,24020058400094,O,2005-02-02,01,2017,,2019-06-24T13:13:05,false,2,,2,,RUE,ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,3.289144,48.978668,0.74,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
240200584,00102,24020058400102,O,2005-02-02,NN,,,2014-11-26T09:06:58,false,3,,2,,RUE,ANDRE ROSSI,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2014-04-17,F,TRANSPORT DE PERSONNES AGEES,,,,49.39A,NAFRev2,N,3.289144,48.978668,0.74,housenumber,2 Voie Andre Rossi 02310 Charly-sur-Marne,02163_0071_00002,G,2 VOIE ANDRE ROSSI,
250200144,00013,25020014400013,O,1983-03-01,NN,,,,false,4,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250200276,00013,25020027600013,O,1983-03-01,02,2017,,2019-06-24T13:13:20,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.284995,48.97664,0.9,street,Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040,G,PLACE DU GENERAL DE GAULLE,
250201423,00010,25020142300010,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250203031,00019,25020303100019,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
250203627,00014,25020362700014,O,1983-03-01,01,2017,,2019-06-24T13:13:21,true,4,COLLEGE,10,,RUE,PAUL HIVET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.278229,48.974589,0.94,housenumber,10 Rue Paul Hivet 02310 Charly-sur-Marne,02163_0060_00010,G,10 RUE PAUL HIVET,
250203841,00011,25020384100011,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260200225,00019,26020022500019,O,1983-03-01,21,2017,,2019-06-24T13:13:51,true,3,,4,B,RUE,DE L'ECOLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.286155,48.97572,0.84,housenumber,4 b Rue de l'Ecole 02310 Charly-sur-Marne,02163_0025_00004_b,G,4 B RUE DE L ECOLE,
260200225,00027,26020022500027,O,2004-12-25,,,,2008-01-04T18:54:48,false,2,,4,B,RUE,DES ECOLES,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.286155,48.97572,0.62,housenumber,4 b Rue de l'Ecole 02310 Charly-sur-Marne,02163_0025_00004_b,G,4 B RUE DE L ECOLE,
260201611,00019,26020161100019,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.284995,48.97664,0.9,street,Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040,G,PLACE DU GENERAL DE GAULLE,
260210786,00018,26021078600018,O,1992-01-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.284995,48.97664,0.9,street,Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040,G,PLACE DU GENERAL DE GAULLE,
270200405,00016,27020040500016,O,,,,,,true,1,,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270201502,00019,27020150200019,O,,,,,,true,1,,,,,MAIRIE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,3.287964,48.976093,0.51,street,Imp Marie Anne France Leconte 02310 Charly-sur-Marne,02163_dbhh15,G,IMP MARIE ANNE FRANCE LECONTE,
300920527,00011,30092052700011,O,1974-01-01,NN,,,2008-11-07T00:17:02,true,3,,102,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,22.2C,NAFRev1,N,3.284095,48.976731,0.94,housenumber,102 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00102,G,102 RUE EMILE MORLOT,
301714168,00038,30171416800038,O,,,,,,true,1,,22,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,3.284342,48.975762,0.9,housenumber,22 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00022,G,22 PLACE DU GENERAL DE GAULLE,
301774121,00018,30177412100018,O,1900-01-01,,,,2008-03-03T04:41:30,true,5,,9,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.288871,48.977091,0.94,housenumber,9 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00009,G,9 RUE EMILE MORLOT,
302022744,00023,30202274400023,O,,,,,,true,1,,,,,LE PETIT VAL LE GAUCRENET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,3.27891,48.980451,0.42,street,Rue du Petit Val 02310 Charly-sur-Marne,02163_0064,G,RUE DU PETIT VAL,
302726898,00018,30272689800018,O,1900-01-01,NN,,,2019-06-11T11:17:07,true,3,MAIRIE,,,,,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.287964,48.976093,0.51,street,Imp Marie Anne France Leconte 02310 Charly-sur-Marne,02163_dbhh15,D,IMP MARIE ANNE FRANCE LECONTE,
302726914,00013,30272691400013,O,1900-01-01,00,2016,,2019-02-28T03:55:58,true,3,,32,,RUE,RUDENOISE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.276294,48.977385,0.94,housenumber,32 Rue de Rudenoise 02310 Charly-sur-Marne,02163_0072_00032,G,32 RUE DE RUDENOISE,
303437529,00017,30343752900017,O,,NN,,,,true,1,,59,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,81.21,NAP,N,3.285598,48.976794,0.94,housenumber,59 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00059,G,59 RUE EMILE MORLOT,
303437537,00010,30343753700010,O,,NN,,,,true,1,,59,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,00.10,NAP,N,3.285598,48.976794,0.94,housenumber,59 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00059,G,59 RUE EMILE MORLOT,
304414709,00028,30441470900028,O,,NN,,,,true,1,,,,,LE BOIS ROND,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,01.2J,NAF1993,N,3.283626,49.002787,0.94,locality,Le Bois Rond 02310 Charly-sur-Marne,02163_b030,G,LE BOIS ROND,
305037798,00017,30503779800017,O,,,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.284865,48.976495,0.9,housenumber,7 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00007,G,7 PLACE DU GENERAL DE GAULLE,
305084006,00017,30508400600017,O,1900-01-01,NN,,,2019-02-25T09:27:15,false,4,,21,,AV,FERNAND DROUET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.29817,48.97594,0.85,housenumber,21 Avenue Fernand Drouet 02310 Charly-sur-Marne,02163_0035_00021,G,21 AVENUE FERNAND DROUET,
305113318,00011,30511331800011,O,,NN,,,,true,1,,78,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,3.285225,48.976814,0.94,housenumber,78 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00078,G,78 RUE EMILE MORLOT,
306224783,00028,30622478300028,O,1996-06-01,NN,,,2006-01-22T06:43:12,false,4,,100,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2000-01-04,F,CHARLY IMMO,,,,70.3A,NAF1993,O,3.284184,48.97674,0.94,housenumber,100 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00100,G,100 RUE EMILE MORLOT,
306226218,00023,30622621800023,O,,NN,,,,true,1,,3,,RUE,DES CORDELIERS,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.73,NAP,N,3.2848,48.977011,0.94,housenumber,3 Rue des Cordeliers 02310 Charly-sur-Marne,02163_0010_00003,G,3 RUE DES CORDELIERS,
306227851,00020,30622785100020,O,1991-09-02,NN,,,,true,1,,,,RUE,PAUL HIVET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.1Z,NAF1993,O,3.279345,48.974401,0.94,street,Rue Paul Hivet 02310 Charly-sur-Marne,02163_0060,G,RUE PAUL HIVET,
306423054,00015,30642305400015,O,,,,,,true,1,,,,RUE,DU PATIS,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.14,NAP,N,3.282505,48.977075,0.94,street,Rue du Patis 02310 Charly-sur-Marne,02163_0055,G,RUE DU PATIS,
306452475,00016,30645247500016,O,1976-01-01,NN,,,2009-02-11T20:24:39,true,4,,8,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,N,3.284672,48.976392,0.9,housenumber,8 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00008,G,8 PLACE DU GENERAL DE GAULLE,
306496761,00017,30649676100017,O,,NN,,,,true,1,,,,RUE,LEDUC DE LA TOURNELLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,57.08,NAP,N,3.284232,48.977988,0.94,street,Rue Leduc de la Tournelle 02310 Charly-sur-Marne,02163_0045,G,RUE LEDUC DE LA TOURNELLE,
306542002,00010,30654200200010,O,1900-01-01,NN,,,,false,4,,54,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,3.286343,48.976958,0.94,housenumber,54 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00054,G,54 RUE EMILE MORLOT,
306542028,00015,30654202800015,O,1900-01-01,NN,,,2006-11-25T09:20:57,true,3,,36,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,80.4A,NAFRev1,N,3.287291,48.977097,0.94,housenumber,36 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00036,G,36 RUE EMILE MORLOT,
306776659,00030,30677665900030,O,,,,,,true,1,,18,,RUE,LOUIS MARTIN,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,55.72,NAP,N,3.283936,48.979256,0.94,housenumber,18 Rue Louis Martin 02310 Charly-sur-Marne,02163_0050_00018,G,18 RUE LOUIS MARTIN,
308987858,00013,30898785800013,O,,NN,,,,true,1,,,,,GRAND PORTERON,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309501500,00057,30950150000057,O,2001-01-04,NN,,,2008-11-07T00:24:19,true,4,,8,,IMP,MARIE-ANNE LECONTE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,3.287838,48.975751,0.93,housenumber,8 Imp Marie Anne France Leconte 02310 Charly-sur-Marne,02163_dbhh15_00008,G,8 IMP MARIE ANNE FRANCE LECONTE,
309518850,00016,30951885000016,O,,NN,,,,true,1,,43,,RUE,MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,38.40,NAP,N,3.28609,48.976853,0.93,housenumber,43 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00043,G,43 RUE EMILE MORLOT,
309651016,00011,30965101600011,O,1900-01-01,NN,,,2009-07-10T08:36:34,true,4,,,,,FERME CANARDIERE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.299271,48.996703,0.92,street,Ferme de la Canardiere 02310 Charly-sur-Marne,02163_0mosfq,G,FERME DE LA CANARDIERE,
311024962,00046,31102496200046,O,1984-09-01,NN,,,,false,4,,34,,PL,GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1992-12-31,F,ASSOCIE SCP DUPLESSY DELATTRE,,,,85.1G,NAF1993,N,3.283726,48.975528,0.86,housenumber,34 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00034,G,34 PLACE DU GENERAL DE GAULLE,
311201990,00018,31120199000018,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.01,NAP,N,3.28474,48.976536,0.9,housenumber,4 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00004,G,4 PLACE DU GENERAL DE GAULLE,
311483168,00010,31148316800010,O,1977-01-01,02,2017,,2019-06-24T13:17:29,true,5,LE GRAND PORTERON,1,,RUE,DES CHAILLOTS,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.261561,48.958785,0.94,housenumber,1 Rue des Chaillots 02310 Charly-sur-Marne,02163_0009_00001,G,1 RUE DES CHAILLOTS,
311679351,00016,31167935100016,O,,NN,,,,true,1,,17,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,64.11,NAP,N,3.284672,48.976042,0.9,housenumber,17 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00017,G,17 PLACE DU GENERAL DE GAULLE,
312058779,00017,31205877900017,O,,NN,,,,true,1,,124,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,01.17,NAP,N,3.282459,48.976675,0.94,housenumber,124 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00124,G,124 RUE EMILE MORLOT,
312099872,00029,31209987200029,O,1988-11-21,NN,,,2009-06-27T03:56:29,true,5,,4,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,3.28474,48.976536,0.9,housenumber,4 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00004,G,4 PLACE DU GENERAL DE GAULLE,
313509069,00016,31350906900016,O,,,,,,true,1,,,,,FERME DE BEAUREPAIRE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,81.21,NAP,N,3.301365,49.010367,0.6,street,Beaurepaire 02310 Charly-sur-Marne,02163_oqf08s,G,BEAUREPAIRE,
313631517,00015,31363151700015,O,,NN,,,,true,1,,18,B,RUE,LEDUC DE LA TOURNELLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.285673,48.978796,0.85,housenumber,18 bis Rue Leduc de la Tournelle 02310 Charly-sur-Marne,02163_0045_00018_bis,G,18 BIS RUE LEDUC DE LA TOURNELLE,
315598599,00027,31559859900027,O,1990-07-26,NN,,,2008-11-07T00:31:02,true,4,,5,,RUE,DU PETIT VAL,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,3.278351,48.980022,0.94,housenumber,5 Rue du Petit Val 02310 Charly-sur-Marne,02163_0064_00005,G,5 RUE DU PETIT VAL,
315639419,00037,31563941900037,O,1994-09-01,NN,,,2007-05-22T05:48:55,true,5,,88,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,3.284792,48.976799,0.94,housenumber,88 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00088,G,88 RUE EMILE MORLOT,
315639914,00011,31563991400011,O,1979-01-01,NN,,,2014-12-11T08:39:50,false,6,,17,T,RUE,RUDENOISE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2014-12-01,F,TOMAS MORENO,,,,43.32A,NAFRev2,N,3.277646,48.977142,0.94,interpolation,17 Rue de Rudenoise 02310 Charly-sur-Marne,,G,15 RUE DE RUDENOISE,
315639914,00037,31563991400037,O,2014-12-01,,,4332AA,2014-12-11T08:39:50,true,1,,15,,RUE,DU PATIS,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2014-12-01,A,TOMAS MORENO,,,,43.32A,NAFRev2,N,3.282857,48.978178,0.94,housenumber,15 Rue du Patis 02310 Charly-sur-Marne,02163_0055_00015,G,15 RUE DU PATIS,
315919209,00017,31591920900017,O,1900-01-01,NN,,,,false,4,,3,,PL,DU GENERAL DE GAULLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,3.284934,48.976574,0.9,housenumber,3 Place du Général de Gaulle 02310 Charly-sur-Marne,02163_0040_00003,G,3 PLACE DU GENERAL DE GAULLE,
316114362,00015,31611436200015,O,,NN,,,,true,1,,2,B,RUE,DU DOCTEUR CORLIEU,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,65.06,NAP,N,3.286465,48.979469,0.85,street,Rue du Docteur Corlieu 02310 Charly-sur-Marne,02163_0020,G,RUE DU DOCTEUR CORLIEU,
316792241,00010,31679224100010,O,,,,,,true,1,,79,,RUE,E MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,15.8C,NAF1993,N,3.284348,48.976709,0.88,housenumber,79 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00079,G,79 RUE EMILE MORLOT,
317008183,00012,31700818300012,O,1979-01-01,03,2017,,2019-06-24T13:19:20,true,6,,2,,RUE,DU CLOS DU MONT DRACHY,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2019-07-01,A,CHAMPAGNE,,,CHAMPAGNE FOUCAULT LA TOUR / CHAMPAGNE FALLET DART,01.21Z,NAFRev2,O,3.267496,48.953113,0.42,street,Rue Odeline de Drachy 02310 Charly-sur-Marne,02163_33k8zf,G,RUE ODELINE DE DRACHY,
317760205,00011,31776020500011,O,1980-01-01,,,,2008-01-04T20:55:19,true,4,,3,,RUE,DE L ECOLE,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.285967,48.975637,0.94,housenumber,3 Rue de l'Ecole 02310 Charly-sur-Marne,02163_0025_00003,G,3 RUE DE L ECOLE,
317921633,00085,31792163300085,O,1992-07-15,01,2017,,2019-06-24T13:19:42,false,4,ZONE ARTISANALE,,,RUE,PAUL HIVET,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.279345,48.974401,0.94,street,Rue Paul Hivet 02310 Charly-sur-Marne,02163_0060,G,RUE PAUL HIVET,
317963924,00012,31796392400012,O,,NN,,,,true,1,,63,,RUE,EMILE MORLOT,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.48,NAP,N,3.285248,48.976758,0.94,housenumber,63 Rue Emile Morlot 02310 Charly-sur-Marne,02163_0030_00063,G,63 RUE EMILE MORLOT,
319027066,00012,31902706600012,O,,NN,,,,true,1,,,,RTE,DE VILLIERS,02310,CHARLY-SUR-MARNE,,,02163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,3.278092,48.980889,0.83,street,Route de Villiers 02310 Charly-sur-Marne,02163_0086,G,ROUTE DE VILLIERS,