siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601871,00015,21760187100015,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,3,5-7,5,,RUE,BEL EVENT,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.430163,49.726712,0.94,housenumber,5 Rue Bel Event 76400 Contremoulins,76187_0018_00005,G,5 RUE BEL EVENT,
217601871,00023,21760187100023,O,1983-12-21,NN,,,,false,4,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267600856,00194,26760085600194,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267606184,00013,26760618400013,O,1993-04-13,NN,,,2017-09-28T16:29:32,true,4,MAIRIE,,,CHE,VINICAL 1,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304718141,00027,30471814100027,O,,NN,,,,true,1,,,,,LE BOURG,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,24.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307675702,00012,30767570200012,O,,NN,,,,true,1,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
329047484,00020,32904748400020,O,1983-10-01,11,2020,,2022-08-29T09:20:42,true,4,,3,,RUE,DES CHEMINEES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,0.42907,49.732507,0.93,housenumber,3 Rue des Cheminees 76400 Contremoulins,76187_0045_00003,G,3 RUE DES CHEMINEES,
329516942,00029,32951694200029,O,2012-07-03,,,,2019-01-19T04:08:55,true,3,,1,,CHE,DES ALOUETTES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,68.20B,NAFRev2,O,0.43605,49.718982,0.84,housenumber,1 Chemin des Alouettes 76400 Contremoulins,76187_0005_00001,G,1 CHEMIN DES ALOUETTES,
330214354,00012,33021435400012,O,1984-01-01,01,2020,,2022-08-29T09:21:21,true,3,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330578717,00036,33057871700036,O,2007-01-01,,,,2021-02-23T10:50:59,true,2,,6,,RTE,DE L EGLISE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.431634,49.726307,0.84,housenumber,6 Route de l’Eglise 76400 Contremoulins,76187_0075_00006,G,6 ROUTE DE L EGLISE,
334126018,00012,33412601800012,O,1985-10-01,NN,,,2014-06-14T02:47:45,true,4,,,,HAM,DE GRUVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,0.453763,49.723542,0.77,street,Rue de Greuville 76400 Contremoulins,76187_0115,G,RUE DE GREUVILLE,
348316746,00018,34831674600018,O,1988-03-01,01,2020,,2022-08-29T09:30:27,true,4,,8,,RTE,DE LA GILLOTIERE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.428178,49.72587,0.86,housenumber,8 Route de la Gillotiere 76400 Contremoulins,76187_0100_00008,G,8 ROUTE DE LA GILLOTIERE,
350264891,00010,35026489100010,O,,NN,,,,true,1,,2,,LOT,CHARMILLES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-0.8618187,47.3596517,0.71,poi.school,École Les Charmilles Mauges-sur-Loire,https://osm.org/node/293917429,G,,
350806683,00727,35080668300727,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,,LIEUDIT LA FOLIE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,0.452427,49.72389,0.41,street,Impasse de la Ferme 76400 Contremoulins,76187_0085,G,IMPASSE DE LA FERME,
353466626,00036,35346662600036,O,1996-09-01,11,2020,4120BA,2022-08-29T09:03:56,true,4,,,,LD,CHATEAU DE FRANQUEVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,O,-0.3467657,43.2863033,0.91,poi.castle,Château de Franqueville Bizanos,https://osm.org/way/63030947,G,,
379731433,00049,37973143300049,O,2018-03-02,,,,2018-03-15T03:39:20,false,1,,9,,CHE,DES ALOUETTES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,02.10Z,NAFRev2,N,0.43424,49.718868,0.84,housenumber,9 Chemin des Alouettes 76400 Contremoulins,76187_0005_00009,G,9 CHEMIN DES ALOUETTES,
383349297,00010,38334929700010,O,1991-09-01,NN,,,,true,5,,11,,RUE,DES CLOS MASURES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.2A,NAFRev1,N,0.449682,49.724678,0.93,housenumber,11 Rue des Clos Masures 76400 Contremoulins,76187_0055_00011,G,11 RUE DES CLOS MASURES,
389735283,00019,38973528300019,O,1992-12-16,NN,,,2008-01-04T23:29:13,true,3,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392003463,00016,39200346300016,O,1993-07-19,NN,,,2008-01-04T23:59:56,true,3,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399020288,00037,39902028800037,O,2010-09-01,NN,,,2014-06-14T02:44:46,true,1,,7,,CHE,DES HOUX,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.12Z,NAFRev2,O,0.427121,49.72768,0.81,housenumber,7 Chemin des Houx 76400 Contremoulins,76187_0130_00007,G,7 CHEMIN DES HOUX,
404508681,00016,40450868100016,O,,NN,,,,true,1,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508699,00018,40450869900018,O,1988-12-31,NN,,,2008-01-04T20:41:46,true,3,HAMEAU BEAUNAY,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404511800,00041,40451180000041,O,2006-01-09,,,,2021-03-12T03:47:26,false,3,HAMEAU DE GRUVILLE,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,55.20Z,NAFRev2,N,0.453763,49.723542,0.5,street,Rue de Greuville 76400 Contremoulins,76187_0115,D,RUE DE GREUVILLE,
405359290,00013,40535929000013,O,1996-06-01,NN,,,2008-01-05T20:22:08,true,3,,,,,LE GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420456,49.725636,0.76,street,Route du Grand Moulin 76400 Contremoulins,76187_0110,G,ROUTE DU GRAND MOULIN,
410900971,00012,41090097100012,O,1997-01-01,NN,,,2018-09-03T11:03:52,false,5,,,,HAM,DE FRANQUEVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,O,0.441169,49.729836,0.47,street,Route de Colleville 76400 Contremoulins,76187_0060,G,ROUTE DE COLLEVILLE,
411841729,00014,41184172900014,O,1997-01-01,NN,,,2008-01-04T22:05:16,true,3,,,,HAM,DE GREUVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.453763,49.723542,0.92,street,Rue de Greuville 76400 Contremoulins,76187_0115,G,RUE DE GREUVILLE,
412445645,00069,41244564500069,O,2004-10-01,NN,,,2021-12-08T03:41:55,true,4,,5,,IMP,DU TRESOR,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,0.423201,49.726895,0.81,housenumber,5 Impasse du Tresor 76400 Contremoulins,76187_0220_00005,G,5 IMPASSE DU TRESOR,
421369034,00010,42136903400010,O,1998-11-17,00,2020,,2022-08-29T09:02:22,true,3,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421919101,00012,42191910100012,O,1999-02-01,NN,,,2017-05-19T04:52:23,true,3,,,,HAM,DE CANAPEVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.441169,49.729836,0.55,street,Route de Colleville 76400 Contremoulins,76187_0060,G,ROUTE DE COLLEVILLE,
422774216,00010,42277421600010,O,1999-04-01,NN,,,,true,1,,,,LD,CANAPEVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2U,NAF1993,O,0.441169,49.729836,0.46,street,Route de Colleville 76400 Contremoulins,76187_0060,G,ROUTE DE COLLEVILLE,
439070616,00032,43907061600032,O,2008-09-16,,,,2016-02-23T11:11:46,false,4,,31,,RTE,DE LA GILLOTIERE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.90D,NAFRev2,N,0.425256,49.725759,0.87,housenumber,31 Route de la Gillotiere 76400 Contremoulins,76187_0100_00031,G,31 ROUTE DE LA GILLOTIERE,
439517590,00014,43951759000014,O,2000-01-01,NN,,,2016-01-12T00:23:42,true,3,,,,HAM,DE BEUVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.453763,49.723542,0.69,street,Rue de Greuville 76400 Contremoulins,76187_0115,G,RUE DE GREUVILLE,
439686270,00018,43968627000018,O,2001-11-01,NN,,,2008-01-04T20:40:30,true,3,,5,,RTE,DU GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.41932,49.726014,0.86,housenumber,5 Route du Grand Moulin 76400 Contremoulins,76187_0110_00005,G,5 ROUTE DU GRAND MOULIN,
439767211,00014,43976721100014,O,2001-10-31,NN,,,2008-01-04T20:42:13,true,3,,3,,RTE,DU GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.423707,49.721612,0.86,housenumber,3 Route du Grand Moulin 76400 Contremoulins,76187_0110_00003,G,3 ROUTE DU GRAND MOULIN,
441275450,00027,44127545000027,O,2010-07-01,,,,2019-10-22T07:56:07,true,2,,2,,IMP,DU CHATEAU,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,55.20Z,NAFRev2,N,0.434011,49.720006,0.82,housenumber,2 Impasse du Chateau 76400 Contremoulins,76187_0040_00002,G,2 IMPASSE DU CHATEAU,
445135403,00019,44513540300019,O,2002-11-22,NN,,,2022-04-23T09:18:44,true,3,,2,,IMP,DU CHATEAU,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.434011,49.720006,0.82,housenumber,2 Impasse du Chateau 76400 Contremoulins,76187_0040_00002,G,2 IMPASSE DU CHATEAU,
450283213,00012,45028321300012,O,2003-08-01,NN,,,2006-11-25T18:45:54,true,3,,,,,LE GRAND,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,0.420456,49.725636,0.61,street,Route du Grand Moulin 76400 Contremoulins,76187_0110,G,ROUTE DU GRAND MOULIN,
450472717,00021,45047271700021,O,2007-10-01,,,,2021-02-23T13:33:17,true,4,,5,,RTE,DU GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,46.19B,NAFRev2,N,0.41932,49.726014,0.86,housenumber,5 Route du Grand Moulin 76400 Contremoulins,76187_0110_00005,G,5 ROUTE DU GRAND MOULIN,
483051348,00017,48305134800017,O,2005-05-18,,,,2023-02-08T08:33:50,true,3,,9,,,LE GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,68.20B,NAFRev2,N,0.420988,49.724674,0.73,housenumber,9 Route du Grand Moulin 76400 Contremoulins,76187_0110_00009,G,9 ROUTE DU GRAND MOULIN,
484838131,00015,48483813100015,O,1993-10-27,NN,,,2008-01-05T01:42:50,true,4,,19,,IMP,DES CHEVREUILS,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.429562,49.724702,0.85,housenumber,19 Impasse des Chevreuils 76400 Contremoulins,76187_0050_00019,G,19 IMPASSE DES CHEVREUILS,
491934675,00019,49193467500019,O,2006-10-01,,,,2008-01-05T04:09:19,true,2,,1,,RUE,DES CHEMINEES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.429066,49.732155,0.93,housenumber,1 Rue des Cheminees 76400 Contremoulins,76187_0045_00001,G,1 RUE DES CHEMINEES,
492213996,00027,49221399600027,O,2008-01-01,,,,2016-04-28T04:15:30,true,2,,9,,RTE,DE L EGLISE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,41.10A,NAFRev2,N,0.432518,49.726509,0.84,housenumber,9 Route de l’Eglise 76400 Contremoulins,76187_0075_00009,G,9 ROUTE DE L EGLISE,
494511298,00015,49451129800015,O,2007-01-01,02,2020,,2022-08-29T09:27:58,true,2,,20,,RUE,CAUDECOSTE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.434166,49.721784,0.93,housenumber,20 Rue Caudecoste 76400 Contremoulins,76187_0035_00020,G,20 RUE CAUDECOSTE,
494768062,00015,49476806200015,O,2006-01-05,,,,2008-01-05T05:18:35,true,2,,,,,LE GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420456,49.725636,0.76,street,Route du Grand Moulin 76400 Contremoulins,76187_0110,G,ROUTE DU GRAND MOULIN,
497647107,00018,49764710700018,O,2006-07-17,NN,,,2016-11-13T04:06:48,false,5,MR LEVICQ REGIS,9,,CHE,DES HOUX,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.12Z,NAFRev2,N,0.427107,49.727679,0.81,housenumber,9 Chemin des Houx 76400 Contremoulins,76187_0130_00009,G,9 CHEMIN DES HOUX,
498642974,00014,49864297400014,O,2007-06-20,,,,2020-04-22T03:39:02,true,3,,20,,RUE,CAUDECOSTE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,70.10Z,NAFRev2,N,0.434166,49.721784,0.93,housenumber,20 Rue Caudecoste 76400 Contremoulins,76187_0035_00020,G,20 RUE CAUDECOSTE,
498967884,00012,49896788400012,O,2007-07-01,,,,2017-01-06T04:43:19,true,3,,20,,RUE,CAUDECOSTE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.22Z,NAFRev2,O,0.434166,49.721784,0.93,housenumber,20 Rue Caudecoste 76400 Contremoulins,76187_0035_00020,G,20 RUE CAUDECOSTE,
500655899,00010,50065589900010,O,2007-10-22,,,,2008-11-08T03:13:43,true,3,,6,,IMP,DE LA FERME,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,43.21A,NAFRev2,N,0.452607,49.723843,0.83,housenumber,6 Impasse de la Ferme 76400 Contremoulins,76187_0085_00006,G,6 IMPASSE DE LA FERME,
508423761,00016,50842376100016,O,2008-09-01,,,,2016-02-07T03:46:20,true,2,,7,,RTE,DE COLLEVILLE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.44136,49.729824,0.84,housenumber,7 Route de Colleville 76400 Contremoulins,76187_0060_00007,G,7 ROUTE DE COLLEVILLE,
512342189,00010,51234218900010,O,2009-04-22,,,,2009-05-12T13:05:47,true,1,,2,,CHE,DES ARTS,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,68.20B,NAFRev2,N,0.436183,49.720863,0.81,housenumber,2 Chemin des Arts 76400 Contremoulins,76187_0010_00002,G,2 CHEMIN DES ARTS,
512919317,00010,51291931700010,O,2009-05-22,,,,2011-10-28T05:50:25,true,1,,,,,LE GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,41.10D,NAFRev2,N,0.420456,49.725636,0.76,street,Route du Grand Moulin 76400 Contremoulins,76187_0110,G,ROUTE DU GRAND MOULIN,
517816161,00023,51781616100023,O,2015-12-22,,,,2021-07-16T09:11:31,true,2,,26,,RUE,DE LA GILLOTIERE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,0.424227,49.726586,0.83,housenumber,26 Route de la Gillotiere 76400 Contremoulins,76187_0100_00026,G,26 ROUTE DE LA GILLOTIERE,
529602856,00013,52960285600013,O,2011-01-01,,,,2011-01-17T07:16:44,true,1,,,,,LE GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.420456,49.725636,0.76,street,Route du Grand Moulin 76400 Contremoulins,76187_0110,G,ROUTE DU GRAND MOULIN,
532440781,00013,53244078100013,O,2011-05-01,NN,,,2013-05-18T04:48:34,false,2,,,,,LE GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2011-08-01,F,PATRICK LEVERT CONSTRUCTION,,,PATRICK LEVERT CONSTRUCTION,43.99C,NAFRev2,O,0.420456,49.725636,0.76,street,Route du Grand Moulin 76400 Contremoulins,76187_0110,G,ROUTE DU GRAND MOULIN,
606870152,00018,60687015200018,O,,,,,,true,1,,,,,,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780992038,00023,78099203800023,O,1969-05-06,NN,,,2008-01-05T03:15:07,true,3,,11,,CHE,DES HOUX,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.426618,49.727683,0.82,housenumber,11 Chemin des Houx 76400 Contremoulins,76187_0130_00011,G,11 CHEMIN DES HOUX,
808555304,00019,80855530400019,O,2014-11-19,,,,2014-12-22T14:35:58,true,1,,5,,RUE,DU BEL EVENT,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,94.99Z,NAFRev2,N,0.430163,49.726712,0.76,housenumber,5 Rue Bel Event 76400 Contremoulins,76187_0018_00005,G,5 RUE BEL EVENT,
810756619,00013,81075661900013,O,2015-03-26,,,,2016-11-15T05:36:19,false,2,,7,,RTE,DU GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,86.21Z,NAFRev2,N,0.42157,49.724175,0.86,housenumber,7 Route du Grand Moulin 76400 Contremoulins,76187_0110_00007,G,7 ROUTE DU GRAND MOULIN,
814921631,00010,81492163100010,O,2015-10-12,,,,2015-11-29T03:40:11,true,1,,9,,CHE,DES HOUX,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,0.427107,49.727679,0.81,housenumber,9 Chemin des Houx 76400 Contremoulins,76187_0130_00009,G,9 CHEMIN DES HOUX,
819531716,00010,81953171600010,O,2016-03-19,,,,2020-05-01T03:34:57,true,1,,2,,IMP,DU CHATEAU,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,68.20B,NAFRev2,N,0.434011,49.720006,0.82,housenumber,2 Impasse du Chateau 76400 Contremoulins,76187_0040_00002,G,2 IMPASSE DU CHATEAU,
823258538,00011,82325853800011,O,2016-10-19,,,,2016-10-21T03:58:21,true,1,,27,,RTE,DE LA GILLOTIERE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,90.03A,NAFRev2,N,0.425769,49.725636,0.87,housenumber,27 Route de la Gillotiere 76400 Contremoulins,76187_0100_00027,G,27 ROUTE DE LA GILLOTIERE,
828659334,00019,82865933400019,O,2017-04-01,,,,2020-04-02T08:22:55,true,1,,2,,IMP,DU CHATEAU,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,0.434011,49.720006,0.82,housenumber,2 Impasse du Chateau 76400 Contremoulins,76187_0040_00002,G,2 IMPASSE DU CHATEAU,
829180496,00012,82918049600012,O,2017-05-01,,,,2019-12-12T20:01:19,false,2,,5,,CHE,DES HOUX,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,70.22Z,NAFRev2,N,0.427591,49.727664,0.81,housenumber,5 Chemin des Houx 76400 Contremoulins,76187_0130_00005,G,5 CHEMIN DES HOUX,
830230702,00011,83023070200011,O,2017-06-12,,,,2019-05-10T03:59:08,true,2,,20,,RUE,CAUDECOSTE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.434166,49.721784,0.93,housenumber,20 Rue Caudecoste 76400 Contremoulins,76187_0035_00020,G,20 RUE CAUDECOSTE,
841795032,00017,84179503200017,O,2018-08-03,,,,2021-08-27T03:40:48,true,2,,8,,RUE,BEL EVENT,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,82.30Z,NAFRev2,N,0.430037,49.727033,0.94,housenumber,8 Rue Bel Event 76400 Contremoulins,76187_0018_00008,G,8 RUE BEL EVENT,
842473753,00015,84247375300015,O,2018-11-19,,,,2020-02-11T04:16:30,true,2,,1,,RUE,DES HAIES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.451827,49.724273,0.94,housenumber,1 Rue des Haies 76400 Contremoulins,76187_0125_00001,G,1 RUE DES HAIES,
848570396,00012,84857039600012,O,2019-02-12,,,,2019-03-01T10:37:56,true,1,,6,,CHE,DE LA RIVIERE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,68.20B,NAFRev2,N,0.417963,49.725534,0.84,housenumber,6 Chemin de la Riviere 76400 Contremoulins,76187_0190_00006,G,6 CHEMIN DE LA RIVIERE,
852464510,00019,85246451000019,O,2019-06-13,01,2020,3832ZB,2022-08-29T10:36:03,true,2,,2,,IMP,DU CHATEAU,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,38.32Z,NAFRev2,O,0.434011,49.720006,0.82,housenumber,2 Impasse du Chateau 76400 Contremoulins,76187_0040_00002,G,2 IMPASSE DU CHATEAU,
878736370,00015,87873637000015,O,2019-11-04,,,9602AB,2021-02-23T18:12:46,true,2,,21,,IMP,DES CHEVREUILS,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,MARIE COIFFURE,96.02A,NAFRev2,N,0.429366,49.724733,0.85,housenumber,21 Impasse des Chevreuils 76400 Contremoulins,76187_0050_00021,G,21 IMPASSE DES CHEVREUILS,
880415187,00017,88041518700017,O,2020-01-02,,,,2020-01-10T04:06:11,true,1,,9,,,CHEMIN DES ALOUETTES,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.31Z,NAFRev2,N,0.43424,49.718868,0.94,housenumber,9 Chemin des Alouettes 76400 Contremoulins,76187_0005_00009,G,9 CHEMIN DES ALOUETTES,
882439631,00012,88243963100012,O,2020-04-01,,,,2023-02-22T10:17:22,true,1,,2,,IMP,DU CHATEAU,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,AUX ECURIES DU CHATEAU,55.20Z,NAFRev2,N,0.434011,49.720006,0.82,housenumber,2 Impasse du Chateau 76400 Contremoulins,76187_0040_00002,G,2 IMPASSE DU CHATEAU,
903988731,00019,90398873100019,O,2021-10-04,,,,2021-10-08T11:15:49,true,1,,9,,CHE,DES HOUX,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2021-10-04,A,SERDET PATRIMOINE,,,,66.19B,NAFRev2,N,0.427107,49.727679,0.81,housenumber,9 Chemin des Houx 76400 Contremoulins,76187_0130_00009,G,9 CHEMIN DES HOUX,
908977986,00011,90897798600011,O,2022-01-04,,,,2022-01-11T14:04:44,true,1,,20,,RUE,CAUDECOSTE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,64.20Z,NAFRev2,N,0.434166,49.721784,0.93,housenumber,20 Rue Caudecoste 76400 Contremoulins,76187_0035_00020,G,20 RUE CAUDECOSTE,
909837049,00016,90983704900016,O,2022-01-17,,,,2022-02-28T11:57:50,true,1,,6,,CHE,DE LA RIVIERE,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,82.11Z,NAFRev2,N,0.417963,49.725534,0.84,housenumber,6 Chemin de la Riviere 76400 Contremoulins,76187_0190_00006,G,6 CHEMIN DE LA RIVIERE,
918632894,00013,91863289400013,O,2015-12-22,,,,2022-08-25T19:38:10,true,1,,7,,RTE,DU GRAND MOULIN,76400,CONTREMOULINS,,,76187,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,90.02Z,NAFRev2,N,0.42157,49.724175,0.86,housenumber,7 Route du Grand Moulin 76400 Contremoulins,76187_0110_00007,G,7 ROUTE DU GRAND MOULIN,
