id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802608,2023-04-28,000001,Vente,184000,1,,RUE DE LA POSTE,0214,62124,62909,Ytres,62,,,62909000AC0154,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,715,2.991802,50.063987
2023-803684,2023-06-30,000001,Vente,190000,4,,RUE DE LA POSTE,0214,62124,62909,Ytres,62,,,62909000AB0077,,,,,,,,,,,,,0,1,Maison,114,7,J,jardins,,,412,2.991305,50.064406
2023-803684,2023-06-30,000001,Vente,190000,4,,RUE DE LA POSTE,0214,62124,62909,Ytres,62,,,62909000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,412,2.991305,50.064406
2023-803684,2023-06-30,000001,Vente,190000,4,,RUE DE LA POSTE,0214,62124,62909,Ytres,62,,,62909000AB0077,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,655,2.991305,50.064406
2023-803684,2023-06-30,000001,Vente,190000,4,,RUE DE LA POSTE,0214,62124,62909,Ytres,62,,,62909000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.991305,50.064406
2023-804459,2023-09-16,000001,Vente,168000,31,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AB0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,518,0,S,sols,,,1455,2.994361,50.066345
2023-804459,2023-09-16,000001,Vente,168000,31,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AB0162,,,,,,,,,,,,,0,2,Appartement,94,2,J,jardins,,,88,2.994361,50.066345
2023-804459,2023-09-16,000001,Vente,168000,31,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AB0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,518,0,J,jardins,,,88,2.994361,50.066345
2023-804459,2023-09-16,000001,Vente,168000,31,,RUE NEUVE,0120,62124,62909,Ytres,62,,,62909000AB0162,,,,,,,,,,,,,0,2,Appartement,94,2,S,sols,,,1455,2.994361,50.066345
2023-805147,2023-10-27,000001,Vente,400,,,LE VILLAGE,B035,62124,62909,Ytres,62,,,62909000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,335,2.994249,50.066618
2023-805147,2023-10-27,000001,Vente,400,,,RUE DU MOULIN,0100,62124,62909,Ytres,62,,,62909000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,46,2.994284,50.066656
2023-805367,2023-10-26,000001,Vente,188400,5,,RUE DE PERONNE,0175,62124,62909,Ytres,62,,,62909000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,2.992884,50.062835
2023-805367,2023-10-26,000001,Vente,188400,5,,RUE DE PERONNE,0175,62124,62909,Ytres,62,,,62909000AC0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1490,2.992884,50.062835
2023-805367,2023-10-26,000001,Vente,188400,5,,RUE DE PERONNE,0175,62124,62909,Ytres,62,,,62909000AC0040,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1490,2.992884,50.062835
2023-805367,2023-10-26,000001,Vente,188400,5,,RUE DE PERONNE,0175,62124,62909,Ytres,62,,,62909000AC0040,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1490,2.992884,50.062835
2023-805457,2023-11-13,000001,Vente,148500,6,,RUE WATEL,0180,62124,62909,Ytres,62,,,62909000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,2.991525,50.065506
2023-805457,2023-11-13,000001,Vente,148500,6,,RUE WATEL,0180,62124,62909,Ytres,62,,,62909000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,2.991525,50.065506
2023-805457,2023-11-13,000001,Vente,148500,6,,RUE WATEL,0180,62124,62909,Ytres,62,,,62909000AB0099,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1273,2.991525,50.065506
