siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701892,00015,21070189200015,O,1983-03-01,02,2020,,2023-07-11T19:52:47,true,3,HOTEL DE VILLE,54,,PL,DE L EGLISE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.207289,44.495294,0.84,housenumber,54 Place de l’Eglise 07260 Ribes,07189_0046_00054,G,54 PLACE DE L EGLISE,
240700062,00013,24070006200013,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
260702790,00015,26070279000015,O,1992-01-01,NN,,,2018-03-07T14:08:22,true,4,,,,,MAIRIE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306899626,00015,30689962600015,O,1976-01-01,,,,2011-07-08T11:47:33,true,5,,,,,LE GELLY,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,4.206251,44.497345,0.62,street,calade du gelly 07260 Ribes,07189_fvikz9,G,CALADE DU GELLY,
312172042,00011,31217204200011,O,,,,,,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314202110,00040,31420211000040,O,2012-10-27,NN,,4932ZA,2017-05-04T02:31:55,true,2,,,,,LE PRAT LA VILLA BLANCHE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ACCES TAXI,49.32Z,NAFRev2,O,,,0,,,,,,
318896651,00037,31889665100037,O,,,,,,true,1,,,,,LE MAS DE LAFOND,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,4.204482,44.493475,0.62,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
323698316,00029,32369831600029,O,1996-01-01,NN,,,2009-01-21T08:17:56,true,4,,,,,LA BASTIDE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,4.2013,44.491038,0.92,street,route de la bastide 07260 Ribes,07189_0130,G,ROUTE DE LA BASTIDE,
326231990,00010,32623199000010,O,1983-07-01,NN,,,2010-01-05T10:49:51,true,4,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327594081,00017,32759408100017,O,1983-06-10,NN,,,,true,4,,,,QUAI,LA RIVIERE LE MOULIN,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328358890,00015,32835889000015,O,1983-05-25,NN,,,,false,3,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329895916,00016,32989591600016,O,1984-06-01,NN,,,2021-10-27T08:27:32,true,5,,,,LD,LES CRUSES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
330330341,00018,33033034100018,O,,NN,,,2007-01-18T09:19:12,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330330358,00012,33033035800012,O,1984-06-29,NN,,,2008-12-06T04:07:23,true,6,LE RANC,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.202569,44.493104,0.57,street,chemin du ranc 07260 Ribes,07189_0163,D,CHEMIN DU RANC,
331707968,00011,33170796800011,O,1985-01-01,NN,,,2021-12-21T11:00:24,true,6,MOULIN D ALUNE,,,QUAI,RIVIERE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338247174,00026,33824717400026,O,,NN,,,,true,1,,,,,CHASSOURNET,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,67.01,NAP,N,4.210869,44.515035,0.92,street,route de chassournet 07260 Ribes,07189_0127,G,ROUTE DE CHASSOURNET,
339034191,00017,33903419100017,O,1986-10-13,NN,,,2008-11-07T00:58:28,true,3,,,,,LE CHATEAU,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.9A,NAFRev1,N,4.20615,44.493875,0.68,street,hameau du château 07260 Ribes,07189_8m4rhf,G,HAMEAU DU CHATEAU,
342379435,00015,34237943500015,O,,NN,,,,true,1,,,,,LE PRAT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2J,NAF1993,N,4.211961,44.494378,0.57,street,chemin du prat 07260 Ribes,07189_0161,G,CHEMIN DU PRAT,
343023685,00013,34302368500013,O,1900-01-01,NN,,,2016-02-26T09:08:44,true,5,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343023776,00010,34302377600010,O,,NN,,,,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343139549,00012,34313954900012,O,1988-01-01,NN,,,2022-01-06T04:01:44,true,4,,,,,LE MAS DE LA FONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,4.204482,44.493475,0.64,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
343139549,00020,34313954900020,O,2001-04-01,NN,,,2023-04-07T15:48:20,false,4,,,,,LE CHATEAU,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2021-04-17,F,,,,,55.30Z,NAFRev2,N,4.20615,44.493875,0.68,street,hameau du château 07260 Ribes,07189_8m4rhf,G,HAMEAU DU CHATEAU,
348402843,00026,34840284300026,O,2017-08-21,,,,2021-08-05T03:45:00,false,2,,,,,QUARTIER LE GELLY,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2021-07-03,F,,,,,68.20B,NAFRev2,N,4.205633,44.496491,0.62,street,Quartier le Plot le Fabre 07260 Ribes,07189_5eowot,G,QUARTIER LE PLOT LE FABRE,
348425422,00014,34842542200014,O,1988-01-25,NN,,,2021-12-08T14:03:15,true,4,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349787481,00010,34978748100010,O,1989-01-04,NN,,,2022-06-30T19:34:27,true,4,CHEZ M BALAZUC CHRISTIAN,,,,LE PLOT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,4.205633,44.496491,0.9,street,Quartier le Plot le Fabre 07260 Ribes,07189_5eowot,G,QUARTIER LE PLOT LE FABRE,
353215056,00014,35321505600014,O,,NN,,,,true,1,,,,HAM,LE RANC,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,4.202569,44.493104,0.57,street,chemin du ranc 07260 Ribes,07189_0163,G,CHEMIN DU RANC,
378221469,00026,37822146900026,O,2018-07-01,,,,2021-02-23T11:06:58,true,1,,,,RUE,MAS DE LAFONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2018-07-01,A,LES SAVEURS DE MANOU,,,LES SAVEURS DE MANOU,56.21Z,NAFRev2,N,4.206248,44.495229,0.83,locality,Rue du Mas de Laffont 07260 Ribes,07189_0084,G,RUE DU MAS DE LAFFONT,
379352412,00025,37935241200025,O,,NN,,,,true,1,,,,,LE PRAT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.4B,NAF1993,N,4.211961,44.494378,0.57,street,chemin du prat 07260 Ribes,07189_0161,G,CHEMIN DU PRAT,
382370682,00017,38237068200017,O,,NN,,,,true,1,,,,,LE DARBOUSSET,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,64.49,NAP,N,4.202073,44.494526,0.91,street,Quartier Valette le Darbousset 07260 Ribes,07189_vvcfp5,G,QUARTIER VALETTE LE DARBOUSSET,
382482768,00019,38248276800019,O,,NN,,,,true,1,,,,,QUARTIER DE L'EGLISE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,62.46,NAP,N,4.202073,44.494526,0.47,street,Quartier Valette le Darbousset 07260 Ribes,07189_vvcfp5,G,QUARTIER VALETTE LE DARBOUSSET,
382921310,00019,38292131000019,O,1900-01-01,NN,,,2011-04-28T00:49:11,false,3,,,,PL,DE L EGLISE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,4.207222,44.495414,0.81,street,Place de l’Eglise 07260 Ribes,07189_0046,G,PLACE DE L EGLISE,
384939138,00010,38493913800010,O,,NN,,,,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
386017867,00014,38601786700014,O,,NN,,,,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386411227,00013,38641122700013,O,,NN,,,,true,1,,,,HAM,LE RANC,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,4.202569,44.493104,0.57,street,chemin du ranc 07260 Ribes,07189_0163,G,CHEMIN DU RANC,
386713952,00011,38671395200011,O,,,,,,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
390952091,00010,39095209100010,O,1993-01-22,NN,,,2006-11-25T12:04:38,true,3,,,,,LE CHATEAU,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.4A,NAF1993,N,4.20615,44.493875,0.68,street,hameau du château 07260 Ribes,07189_8m4rhf,G,HAMEAU DU CHATEAU,
395367543,00026,39536754300026,O,2001-02-01,NN,,8292ZZ,2021-02-23T11:21:08,true,4,,291,,RTE,DU RANGER,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,PLAISIR D'ESSENCE,47.89Z,NAFRev2,N,4.197882,44.490021,0.84,housenumber,291 route du ranger 07260 Ribes,07189_0165_00291,G,291 ROUTE DU RANGER,
395408727,00018,39540872700018,O,,NN,,,,true,1,,,,,MAS DE LAFFONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,4.204482,44.493475,0.92,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
405256462,00012,40525646200012,O,1996-01-12,NN,,,2021-05-12T19:35:28,true,4,,,,,QUARTIER BASTIDE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20B,NAFRev2,N,4.202073,44.494526,0.51,street,Quartier Valette le Darbousset 07260 Ribes,07189_vvcfp5,G,QUARTIER VALETTE LE DARBOUSSET,
405257692,00013,40525769200013,O,1978-09-01,NN,,,2021-02-23T11:29:31,true,4,,,,,LE SERRE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,4.205923,44.497307,0.61,street,route du serre 07260 Ribes,07189_0166,G,ROUTE DU SERRE,
405372269,00010,40537226900010,O,1996-05-01,NN,,,2021-12-07T10:39:58,false,4,,,,,FERME DU BAS GRAND VAL,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,4.185802,44.505071,0.54,street,route du haut grand val 07260 Ribes,07189_0155,G,ROUTE DU HAUT GRAND VAL,
407738608,00014,40773860800014,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
407738616,00017,40773861600017,O,1980-01-01,NN,,,2019-01-21T10:44:30,true,1,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407738624,00011,40773862400011,O,1988-06-01,NN,,,2013-12-23T02:33:02,true,4,LAFF0NT,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,4.204369,44.493718,0.57,street,chemin du mas de laffont 07260 Ribes,07189_0158,D,CHEMIN DU MAS DE LAFFONT,
409001245,00011,40900124500011,O,1996-10-01,NN,,,,false,4,,,,,LE BAS GRAND VAL,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.8K,NAF1993,N,4.186962,44.501329,0.64,locality,Bas Grandval 07260 Ribes,07189_B001,G,BAS GRANDVAL,
411010937,00018,41101093700018,O,1996-03-01,NN,,,2008-01-04T21:52:08,true,3,,,,,RIBETTE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.19934,44.490685,0.91,street,montée de ribette 07260 Ribes,07189_0141,G,MONTEE DE RIBETTE,
411074412,00015,41107441200015,O,1996-01-27,,,,2006-11-25T15:29:33,true,4,LA COMBE DE LOUBA,,,,MAISONNEUVE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
411969868,00016,41196986800016,O,1900-01-01,,,,2011-05-03T00:17:24,false,2,,,,,QUARTIER CHAMPCROS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,4.208015,44.493528,0.5,street,chemin du champcros 07260 Ribes,07189_0146,G,CHEMIN DU CHAMPCROS,
411969868,00024,41196986800024,O,2002-01-21,NN,,,2013-12-22T03:40:41,true,8,,,,,LE MAS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,4.204482,44.493475,0.51,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
412202442,00015,41220244200015,O,1980-01-01,NN,,,2008-01-04T22:12:08,true,3,,,,,THERON,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.2039,44.494058,0.92,street,Le Theron 07260 Ribes,07189_9m6rhw,G,LE THERON,
412202459,00019,41220245900019,O,1980-01-01,NN,,,2008-01-04T22:12:08,true,3,,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413682543,00017,41368254300017,O,1997-07-18,NN,,,2008-01-05T20:30:15,true,3,,,,,GELLY,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.206855,44.497106,0.91,street,route du gelly 07260 Ribes,07189_0151,G,ROUTE DU GELLY,
414691790,00029,41469179000029,O,2002-07-15,NN,,,2008-01-04T22:52:36,true,3,,,,,RIBETTE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.19934,44.490685,0.91,street,montée de ribette 07260 Ribes,07189_0141,G,MONTEE DE RIBETTE,
419228994,00010,41922899400010,O,1998-06-05,,,,,true,1,,,,,LE MAS DE LAFONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,52.6D,NAF1993,N,4.204482,44.493475,0.72,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
419888193,00010,41988819300010,O,1997-06-01,NN,,,2008-01-04T23:43:36,true,3,,,,,LE THERON,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.2039,44.494058,0.94,street,Le Theron 07260 Ribes,07189_9m6rhw,G,LE THERON,
419888193,00028,41988819300028,O,1999-01-01,NN,,,2008-02-26T08:34:56,false,4,,,,,LE THERON,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.2039,44.494058,0.94,street,Le Theron 07260 Ribes,07189_9m6rhw,G,LE THERON,
421793092,00014,42179309200014,O,1999-01-01,NN,,,2017-12-10T10:32:38,true,3,,,,,LE GELLY,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,4.206251,44.497345,0.62,street,calade du gelly 07260 Ribes,07189_fvikz9,G,CALADE DU GELLY,
422518191,00016,42251819100016,O,1999-04-06,NN,,3213ZZ,2021-01-21T03:53:36,false,5,,,,,LE MAS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2020-12-31,F,AZURE ART,,,,47.89Z,NAFRev2,O,4.204482,44.493475,0.51,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
423064823,00036,42306482300036,O,2006-04-14,NN,,,2011-02-01T12:37:49,false,3,,,,,CAMPING LES CRUZES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2006-09-03,F,LE PELOU,,,,55.3A,NAFRev1,O,,,0,,,,,,
424723138,00022,42472313800022,O,2019-07-24,,,,2022-06-23T19:40:48,true,1,VILLA ERMITAGE DE L'ALUNE,87,,RTE,DE L'ANCIENNE FILATURE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,4.205635,44.49325,0.88,housenumber,87 route de l'ancienne filature 07260 Ribes,07189_0128_00087,G,87 ROUTE DE L ANCIENNE FILATURE,
425100450,00039,42510045000039,O,2005-04-15,NN,,,2007-05-19T13:32:57,false,2,,,,,CAMPING LES CLUSES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,6.5742069,46.0698998,0.75,poi.camp_site,Camping la Corbaz Cluses,https://osm.org/way/497674592,G,,
429058183,00022,42905818300022,O,2012-02-13,,,,2020-04-02T09:19:02,false,2,,,,QUAI,LE MAS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,4.204369,44.493718,0.33,street,chemin du mas de laffont 07260 Ribes,07189_0158,G,CHEMIN DU MAS DE LAFFONT,
432472686,00018,43247268600018,O,2000-07-06,NN,,,2008-01-04T18:38:15,true,3,,,,,MAIRIE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433634938,00024,43363493800024,O,2002-07-15,NN,,,2010-04-06T08:21:26,false,3,,,,,RIBETTE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,85.1G,NAFRev1,N,4.19934,44.490685,0.91,street,montée de ribette 07260 Ribes,07189_0141,G,MONTEE DE RIBETTE,
437486665,00015,43748666500015,O,2000-05-18,NN,,,2010-04-18T09:03:33,false,4,,,,,LE PUECH,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,94.99Z,NAFRev2,N,4.200124,44.497585,0.62,street,chemin du puech 07260 Ribes,07189_0091,G,CHEMIN DU PUECH,
437997620,00012,43799762000012,O,2001-07-01,NN,,,2021-02-23T13:18:18,true,5,,90,,RTE,DU HAUT GRAND VAL,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2013-04-01,A,MULETS' NERGIE,,,,01.61Z,NAFRev2,N,4.187339,44.50184,0.87,housenumber,90 route du haut grand val 07260 Ribes,07189_0155_00090,G,90 ROUTE DU HAUT GRAND VAL,
439386731,00061,43938673100061,O,2021-04-06,,,1419ZB,2023-03-17T19:32:29,true,2,,63,,CHE,DU PLOT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,MANU CREATION,14.19Z,NAFRev2,N,4.206061,44.496311,0.81,housenumber,63 Chemin du Plot 07260 Ribes,07189_0089_00063,G,63 CHEMIN DU PLOT,
442104535,00012,44210453500012,O,2002-05-27,NN,,,,true,1,,,,,LE MAS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.6E,NAF1993,N,4.204482,44.493475,0.51,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
449111848,00049,44911184800049,O,2010-01-15,,,,2012-10-26T13:35:22,false,2,,,,,MAS DE LAFONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.59A,NAFRev2,N,4.204482,44.493475,0.86,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
453729865,00015,45372986500015,O,2004-05-15,,,,2006-11-25T19:15:42,true,2,CAMPING LES CRUSES,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,,,0,,,,,,
478146723,00018,47814672300018,O,2004-09-01,NN,,4321AB,2015-12-31T04:13:03,true,4,,,,,LE GELLY,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,4.206251,44.497345,0.62,street,calade du gelly 07260 Ribes,07189_fvikz9,G,CALADE DU GELLY,
479629669,00033,47962966900033,O,2011-03-01,,,,2014-06-13T09:02:07,false,2,LOGT N 1,,,,HLM CHAMPCROS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,47.81Z,NAFRev2,N,4.208015,44.493528,0.67,street,chemin du champcros 07260 Ribes,07189_0146,G,CHEMIN DU CHAMPCROS,
479811093,00018,47981109300018,O,2004-05-29,NN,,,2008-01-05T04:10:36,true,3,VERONIQUE LEGROS,,,,LOU MAZET DE LA FONTE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481585537,00022,48158553700022,O,2009-04-04,NN,,,2018-04-12T10:56:56,false,5,RESTAURANT LE PELOU,,,,CAMPING LES CRUSES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2017-09-17,F,LE PELOU,,,LE PELOU,56.10A,NAFRev2,O,,,0,,,,,,
481852309,00014,48185230900014,O,2005-02-05,,,,2009-07-19T05:00:12,true,3,LE MAS LAFONT,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.13Z,NAFRev2,N,4.204482,44.493475,0.61,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,D,CALADE DU MAS DE LAFFONT,
482343548,00020,48234354800020,O,2006-04-01,,,,2012-03-15T08:17:33,false,2,,,,,CHASSOURNET,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2006-08-30,F,LE LEZARDECHOIS,,,,52.6D,NAFRev1,N,4.210869,44.515035,0.92,street,route de chassournet 07260 Ribes,07189_0127,G,ROUTE DE CHASSOURNET,
482482965,00019,48248296500019,O,2005-05-01,NN,,,2016-06-27T16:53:55,true,3,,,,,LE HAMEAU,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,55.20Z,NAFRev2,O,4.20615,44.493875,0.64,street,hameau du château 07260 Ribes,07189_8m4rhf,G,HAMEAU DU CHATEAU,
485357651,00028,48535765100028,O,2007-03-30,,,,2008-01-05T01:56:17,false,2,,,,,CAMPING LES CRUSES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2007-08-31,F,LE PELOU,,,,55.3A,NAFRev1,O,,,0,,,,,,
488146382,00012,48814638200012,O,2006-01-01,,,,2008-01-05T02:27:37,true,2,LASSIOLE,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.193207,44.499436,0.91,street,route de lassiole 07260 Ribes,07189_0136,D,ROUTE DE LASSIOLE,
488660879,00013,48866087900013,O,2005-08-08,,,,2008-01-05T22:01:32,true,2,,,,,L EGLISE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.207754,44.495862,0.91,street,montée de l'église 07260 Ribes,07189_0129,G,MONTEE DE L EGLISE,
488774316,00019,48877431600019,O,2006-02-22,01,2020,4322BA,2023-07-19T03:42:44,false,6,,,,,RIBETTE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2023-08-01,F,ECO ENERGIES,,,,43.22B,NAFRev2,O,4.19934,44.490685,0.91,street,montée de ribette 07260 Ribes,07189_0141,G,MONTEE DE RIBETTE,
491457677,00012,49145767700012,O,2006-05-12,,,,2023-04-12T20:36:45,true,3,,,,,LE MAS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,90.01Z,NAFRev2,N,4.204482,44.493475,0.51,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
491657193,00026,49165719300026,O,2018-05-01,,,5610CQ,2019-04-03T14:55:50,false,2,,,,,CAMPING LES CRUZES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2018-09-16,F,LE PELOU,,,CAMPING LES CRUZES,56.10C,NAFRev2,N,,,0,,,,,,
491932190,00151,49193219000151,P,2021-02-01,,,,2021-08-13T19:32:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIBES,,[ND],07189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],20.42Z,NAFRev2,N,,,0,,,,,,
494838337,00017,49483833700017,O,2007-03-05,,,,2023-04-12T20:27:16,true,3,,,,,CHAMPEROS,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,94.99Z,NAFRev2,N,4.208015,44.493528,0.65,street,chemin du champcros 07260 Ribes,07189_0146,G,CHEMIN DU CHAMPCROS,
500396908,00013,50039690800013,O,2007-10-01,,,,2008-10-22T16:37:27,false,3,,,,,MAS DE LAFONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03B,NAFRev2,N,4.204482,44.493475,0.86,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
504435256,00012,50443525600012,O,2008-05-01,,,,2016-06-09T18:49:37,false,2,,,,,CAMPING LES CRUSES,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
510279995,00029,51027999500029,P,2018-10-21,,,,2022-10-06T08:50:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIBES,,[ND],07189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-21,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
511274151,00014,51127415100014,O,2009-04-01,NN,,,2015-04-02T04:07:57,false,4,,,,,MAS LAFFONT,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,47.89Z,NAFRev2,N,4.204482,44.493475,0.84,street,calade du mas de laffont 07260 Ribes,07189_0evwsq,G,CALADE DU MAS DE LAFFONT,
511618662,00015,51161866200015,O,2009-04-03,NN,,,2016-11-07T15:47:20,true,2,,,,QUA,RIBETTE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,81.30Z,NAFRev2,N,4.19934,44.490685,0.62,street,montée de ribette 07260 Ribes,07189_0141,G,MONTEE DE RIBETTE,
512488727,00011,51248872700011,O,2009-01-01,01,2020,,2022-08-29T09:16:10,true,1,DE CHASSOURNET,,,RTE,DE VALGORGE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,4.203504,44.495565,0.49,street,route de valette 07260 Ribes,07189_0142,G,ROUTE DE VALETTE,
513679316,00010,51367931600010,P,2009-07-01,,,,2020-07-17T04:06:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIBES,,[ND],07189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-30,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
513766048,00013,51376604800013,O,2009-06-01,,,,2013-12-20T04:56:44,true,1,GRAND VAL,,,,GRANDVAL,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.13Z,NAFRev2,N,4.186962,44.501329,0.92,locality,Bas Grandval 07260 Ribes,07189_B001,G,BAS GRANDVAL,
518236476,00017,51823647600017,O,2009-01-01,,,,2010-03-28T05:40:21,true,1,QUARTIER DE L'EGLISE,,,,,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.26Z,NAFRev2,N,4.202073,44.494526,0.47,street,Quartier Valette le Darbousset 07260 Ribes,07189_vvcfp5,D,QUARTIER VALETTE LE DARBOUSSET,
518678842,00015,51867884200015,O,2009-12-04,,,,2009-12-09T03:56:01,true,1,,,,,L EGLISE,07260,RIBES,,,07189,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,55.20Z,NAFRev2,N,4.207754,44.495862,0.91,street,montée de l'église 07260 Ribes,07189_0129,G,MONTEE DE L EGLISE,