id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155435,2019-01-04,000001,Vente,11000,4,B,ALL XAVIER BICHAT,0660,77420,77083,Champs-sur-Marne,77,,,77083000AH0037,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577614,48.852186
2019-1155437,2019-01-08,000001,Vente,200000,4,,AV BLAISE PASCAL,0058,77420,77083,Champs-sur-Marne,77,,,77083000AM0196,,,5035,62.2,,,,,,,,,1,2,Appartement,62,2,,,,,,2.585293,48.840881
2019-1155437,2019-01-08,000001,Vente,200000,2,B,AV BLAISE PASCAL,0058,77420,77083,Champs-sur-Marne,77,,,77083000AM0196,,,5079,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585293,48.840881
2019-1155457,2019-01-08,000001,Vente,235000,25,,RUE DE PARIS,0420,77420,77083,Champs-sur-Marne,77,,,77083000BH0014,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603181,48.852482
2019-1155457,2019-01-08,000001,Vente,235000,25,,RUE DE PARIS,0420,77420,77083,Champs-sur-Marne,77,,,77083000BH0014,,,116,,117,,118,,,,,,3,1,Maison,75,4,,,,,,2.603181,48.852482
2019-1155457,2019-01-08,000001,Vente,235000,25,,RUE DE PARIS,0420,77420,77083,Champs-sur-Marne,77,,,77083000BH0014,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603181,48.852482
2019-1155493,2019-01-11,000001,Vente,75000,47,B,RUE DE MALNOUE,0321,77420,77083,Champs-sur-Marne,77,,,77083000BH0069,,,3,,,,,,,,,,1,,,,,S,sols,,,330,2.602253,48.848681
2019-1155571,2019-01-15,000001,Vente,9000,4,B,RUE DE PARIS,0420,77420,77083,Champs-sur-Marne,77,,,77083000BH0171,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601104,48.852053
2019-1155660,2019-01-08,000001,Vente,290000,22,,RUE DE MALNOUE,0321,77420,77083,Champs-sur-Marne,77,,,77083000BH0144,,,2,109.98,,,,,,,,,1,1,Maison,99,3,,,,,,2.601316,48.851034
2019-1155674,2019-01-11,000001,Vente en l'état futur d'achèvement,197500,119,,BD DE LA REPUBLIQUE,0537,77420,77083,Champs-sur-Marne,77,,,77083000BK0005,,,260,,,,,,,,,,1,,,,,,,,,,2.574887,48.853161
2019-1155674,2019-01-11,000001,Vente en l'état futur d'achèvement,197500,119,,BD DE LA REPUBLIQUE,0537,77420,77083,Champs-sur-Marne,77,,,77083000BK0005,,,136,,,,,,,,,,1,,,,,,,,,,2.574887,48.853161
2019-1155679,2019-01-07,000001,Vente,338000,43,B,RUE NAST,0390,77420,77083,Champs-sur-Marne,77,,,77083000BH0259,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,380,2.598736,48.854182
2019-1155690,2019-01-14,000001,Vente,258507.11,,,ALL DU CIMETIERE,0115,77420,77083,Champs-sur-Marne,77,,,77083000BH0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,2.597856,48.853554
2019-1155690,2019-01-14,000001,Vente,258507.11,10,,ALL DU CIMETIERE,0115,77420,77083,Champs-sur-Marne,77,,,77083000BH0618,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,123,2.597951,48.853559
2019-1155691,2019-01-18,000001,Vente,190000,10,,RUE HENRIETTE LEBON,0214,77420,77083,Champs-sur-Marne,77,,,77083000BD0307,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,155,2.607341,48.849808
2019-1155779,2019-01-12,000001,Vente,152500,8,,RUE EUGENE VARLIN,0186,77420,77083,Champs-sur-Marne,77,,,77083000AB0080,,,44,108.77,,,,,,,,,1,1,Maison,104,5,,,,,,2.606901,48.847338
2019-1155790,2019-01-02,000001,Vente,230000,4,,ALL EUGENE POTTIER,0185,77420,77083,Champs-sur-Marne,77,,,77083000AB0070,,,18,73.69,,,,,,,,,1,2,Appartement,76,4,,,,,,2.611596,48.847951
2019-1155790,2019-01-02,000001,Vente,230000,4,,ALL EUGENE POTTIER,0185,77420,77083,Champs-sur-Marne,77,,,77083000AB0070,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611596,48.847951
2019-1155796,2019-01-04,000001,Vente,403600,18,,RUE DE CHELLES,0110,77420,77083,Champs-sur-Marne,77,,,77083000BH0260,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,537,2.598797,48.853917
2019-1155844,2019-01-17,000001,Vente en l'état futur d'achèvement,201930,119,,BD DE LA REPUBLIQUE,0537,77420,77083,Champs-sur-Marne,77,,,77083000BK0005,,,287,,,,,,,,,,1,,,,,,,,,,2.574887,48.853161
2019-1155844,2019-01-17,000001,Vente en l'état futur d'achèvement,201930,119,,BD DE LA REPUBLIQUE,0537,77420,77083,Champs-sur-Marne,77,,,77083000BK0005,,,116,,,,,,,,,,1,,,,,,,,,,2.574887,48.853161
2019-1155851,2019-01-29,000001,Vente,200000,1,B,PL DES ACACIAS,0005,77420,77083,Champs-sur-Marne,77,,,77083000AE0019,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585146,48.845731
2019-1155851,2019-01-29,000001,Vente,200000,3,,PL DES ACACIAS,0005,77420,77083,Champs-sur-Marne,77,,,77083000AE0019,,,33,64.34,,,,,,,,,1,2,Appartement,65,3,,,,,,2.585146,48.845731
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,7,,,,,,,,,,,0,,,,,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155857,2019-01-17,000001,Vente en l'état futur d'achèvement,23430000,,,LE BOIS DE GRACE,B002,77420,77083,Champs-sur-Marne,77,,,77083000AM0359,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.59287,48.840143
2019-1155868,2019-01-24,000001,Vente,550000,23,,AV DU GENERAL DE GAULLE,0205,77420,77083,Champs-sur-Marne,77,,,77083000BH0298,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,460,2.597162,48.851932
2019-1155868,2019-01-24,000001,Vente,550000,23,,AV DU GENERAL DE GAULLE,0205,77420,77083,Champs-sur-Marne,77,,,77083000BH0426,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.597212,48.851835
2019-1155903,2019-01-14,000001,Vente,214000,12,,ALL EUGENE POTTIER,0185,77420,77083,Champs-sur-Marne,77,,,77083000AB0070,,,54,86.06,,,,,,,,,1,2,Appartement,85,4,S,sols,,,44,2.611596,48.847951
2019-1155903,2019-01-14,000001,Vente,214000,12,,ALL EUGENE POTTIER,0185,77420,77083,Champs-sur-Marne,77,,,77083000AB0070,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611596,48.847951
2019-1156004,2019-01-24,000001,Vente,144000,2,B,ALL XAVIER BICHAT,0660,77420,77083,Champs-sur-Marne,77,,,77083000AH0036,,,492,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577736,48.852472
2019-1156004,2019-01-24,000001,Vente,144000,9,,ALL CLAUDE BERNARD,0119,77420,77083,Champs-sur-Marne,77,,,77083000AH0055,,,309,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.578549,48.853087
2019-1156008,2019-01-31,000001,Vente,8000,2,B,ALL DES SOUCHES VERTES,0595,77420,77083,Champs-sur-Marne,77,,,77083000AK0005,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587546,48.846613
2019-1156012,2019-02-01,000001,Vente,410000,3,,RUE DU DOCTEUR AUBER,0145,77420,77083,Champs-sur-Marne,77,,,77083000BH0324,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,398,2.599026,48.851181
2019-1156017,2019-01-30,000001,Vente,140000,7,,RUE ALBERT EINSTEIN,0012,77420,77083,Champs-sur-Marne,77,,,77083000AM0111,,,24,91.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.587163,48.836694
2019-1156017,2019-01-30,000001,Vente,140000,7,,RUE ALBERT EINSTEIN,0012,77420,77083,Champs-sur-Marne,77,,,77083000AM0111,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.587163,48.836694
2019-1156017,2019-01-30,000001,Vente,140000,7,,RUE ALBERT EINSTEIN,0012,77420,77083,Champs-sur-Marne,77,,,77083000AM0111,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.587163,48.836694
2019-1156069,2019-02-05,000001,Vente,170000,2,B,ALL XAVIER BICHAT,0660,77420,77083,Champs-sur-Marne,77,,,77083000AH0036,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577736,48.852472
2019-1156069,2019-02-05,000001,Vente,170000,1,,ALL XAVIER BICHAT,0660,77420,77083,Champs-sur-Marne,77,,,77083000AH0055,,,108,65.99,,,,,,,,,1,2,Appartement,68,3,,,,,,2.578549,48.853087
2019-1156074,2019-01-24,000001,Vente,329000,12,,ALL PAUL FAVIER,0473,77420,77083,Champs-sur-Marne,77,,,77083000BA0248,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,182,2.595618,48.861391
2019-1156078,2019-01-24,000001,Vente,329000,2,,RUE JULES VALLES,0248,77420,77083,Champs-sur-Marne,77,,,77083000AB0080,,,85,126.76,,,,,,,,,1,1,Maison,124,7,,,,,,2.606901,48.847338
2019-1156089,2019-01-31,000001,Vente,131000,2,B,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0539,,,7,37.15,,,,,,,,,1,2,Appartement,37,1,,,,,,2.600756,48.852907
2019-1156089,2019-01-31,000001,Vente,131000,2,B,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0539,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600756,48.852907
2019-1156089,2019-01-31,000001,Vente,131000,2,B,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0539,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600756,48.852907
2019-1156101,2019-01-18,000001,Vente,215000,10,,ALL DE LA CLAIRIERE,0118,77420,77083,Champs-sur-Marne,77,,,77083000AK0006,,,222,76.35,,,,,,,,,1,2,Appartement,78,4,,,,,,2.587066,48.845586
2019-1156101,2019-01-18,000001,Vente,215000,2,B,ALL DE LA CLAIRIERE,0118,77420,77083,Champs-sur-Marne,77,,,77083000AK0006,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587066,48.845586
2019-1156112,2019-01-30,000001,Vente,135000,8,,PL PABLO PICASSO,0407,77420,77083,Champs-sur-Marne,77,,,77083000AD0058,,,50,67.75,,,,,,,,,1,2,Appartement,68,3,,,,,,2.605555,48.840681
2019-1156112,2019-01-30,000001,Vente,135000,2,B,PL PABLO PICASSO,0407,77420,77083,Champs-sur-Marne,77,,,77083000AD0058,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605555,48.840681
2019-1156168,2019-01-29,000001,Vente,222000,6,B,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0581,,,216,61.4,,,,,,,,,1,2,Appartement,61,3,,,,,,2.600982,48.853436
2019-1156168,2019-01-29,000001,Vente,222000,6,T,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0581,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600982,48.853436
2019-1156168,2019-01-29,000001,Vente,222000,6,T,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0581,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600982,48.853436
2019-1156168,2019-01-29,000001,Vente,222000,6,T,RUE DE LORRAINE,0260,77420,77083,Champs-sur-Marne,77,,,77083000BH0581,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600982,48.853436
2019-1156176,2019-01-30,000001,Vente,320000,9,,ALL LUCIE AUBRAC,0267,77420,77083,Champs-sur-Marne,77,,,77083000BH0581,,,25,,9,105.24,,,,,,,2,1,Maison,105,5,,,,,,2.600982,48.853436
2019-1156177,2019-02-07,000001,Vente,273000,43,B,AV DU GENERAL DE GAULLE,0205,77420,77083,Champs-sur-Marne,77,,,77083000BI0078,,,25,76.99,,,,,,,,,1,1,Maison,77,3,,,,,,2.594362,48.852216