id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161568,2023-01-06,000001,Vente,333500,654,,CHE L EGLISE DE LA BOISSIERE,0008,14340,14082,La Boissière,14,,,140820000A0336,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,923,0.140922,49.132595
2023-161568,2023-01-06,000001,Vente,333500,654,,CHE L EGLISE DE LA BOISSIERE,0008,14340,14082,La Boissière,14,,,140820000A0336,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.140922,49.132595
2023-161568,2023-01-06,000001,Vente,333500,,,L HERBAGE,B040,14340,14082,La Boissière,14,,,140820000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.140871,49.132676
2023-161568,2023-01-06,000001,Vente,333500,,,L HERBAGE,B040,14340,14082,La Boissière,14,,,140820000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.140236,49.132182
2023-161568,2023-01-06,000001,Vente,333500,654,,CHE L EGLISE DE LA BOISSIERE,0008,14340,14082,La Boissière,14,,,140820000A0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,0.14038,49.132043
2023-161568,2023-01-06,000001,Vente,333500,654,,CHE L EGLISE DE LA BOISSIERE,0008,14340,14082,La Boissière,14,,,140820000A0341,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,623,0.14038,49.132043
2023-163341,2023-02-28,000001,Vente,204350,13,,IMP DU CLOS DES COUTURES,0010,14340,14082,La Boissière,14,,,140820000A0356,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,764,0.123346,49.136058
2023-166699,2023-04-06,000002,Vente,150000,5009,,LA POTERIE,B059,14340,14082,La Boissière,14,,,140820000A0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,145,0.130883,49.136233
2023-166699,2023-04-06,000002,Vente,150000,5009,,LA POTERIE,B059,14340,14082,La Boissière,14,,,140820000A0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,145,0.130883,49.136233
2023-169725,2023-06-26,000001,Vente,157600,,,LE PRE,B060,14340,14082,La Boissière,14,,,140820000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,8584,0.13071,49.129693
2023-169725,2023-06-26,000001,Vente,157600,,,LE PERREY,B053,14340,14082,La Boissière,14,,,140820000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.130726,49.129279
2023-169725,2023-06-26,000001,Vente,157600,717,,CHE DES GAILLARDS,0005,14340,14082,La Boissière,14,,,140820000A0272,,,,,,,,,,,,,0,1,Maison,120,5,PP,prés plantes,,,16022,0.129459,49.127848
2023-169725,2023-06-26,000001,Vente,157600,717,,CHE DES GAILLARDS,0005,14340,14082,La Boissière,14,,,140820000A0272,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,0.129459,49.127848
