id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119437,2019-01-03,000001,Vente,7000,5008,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0739,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.996473,49.490195
2019-1119519,2019-01-25,000001,Vente,280560,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0919,,,,,,,,,,,,,0,,,,,P,prés,,,3529,,
2019-1119519,2019-01-25,000001,Vente,280560,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0921,,,,,,,,,,,,,0,,,,,VE,vergers,,,4487,,
2019-1119692,2019-02-01,000001,Vente,150000,5176,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0591,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2566,1.007713,49.486854
2019-1119709,2019-02-14,000001,Vente,95000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,0.992339,49.489986
2019-1120094,2019-03-18,000001,Vente,77000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,0.992001,49.490023
2019-1120116,2019-03-19,000001,Vente,186120,32,,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0837,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,365,0.992075,49.489803
2019-1120159,2019-03-25,000001,Vente,1318.8,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0918,,,,,,,,,,,,,0,,,,,P,prés,,,454,0.989693,49.488073
2019-1120159,2019-03-25,000001,Vente,1318.8,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0920,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,0.990589,49.488347
2019-1120404,2019-04-05,000001,Vente,109000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0521,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.998116,49.48947
2019-1120404,2019-04-05,000001,Vente,109000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0522,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.998025,49.489344
2019-1120404,2019-04-05,000001,Vente,109000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0524,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.998158,49.489261
2019-1120404,2019-04-05,000001,Vente,109000,5007,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0528,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,245,0.998269,49.489371
2019-1120404,2019-04-05,000001,Vente,109000,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0741,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.998138,49.489359
2019-1120562,2019-04-27,000001,Vente,4300,5008,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0739,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.996473,49.490195
2019-1120606,2019-05-02,000001,Vente,186000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.016089,49.48098
2019-1120732,2019-05-20,000001,Vente,38000,5105,,LE VAUMAIN,B017,76150,76728,La Vaupalière,76,,,76728000AE0135,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,550,1.003726,49.479409
2019-1120875,2019-05-28,000001,Vente,186120,34,,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0838,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,365,0.991909,49.489689
2019-1120876,2019-05-29,000001,Vente,344100,738,,RUE DE L EGLISE,0020,76150,76728,La Vaupalière,76,,,76728000AE0889,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,544,0.992376,49.48643
2019-1120965,2019-06-05,000001,Vente,248500,105,,ALL SAINT THOMAS,0034,76150,76728,La Vaupalière,76,,,76728000AC0228,,,,,,,,,,,,,0,1,Maison,137,5,AB,terrains a bâtir,,,824,0.972123,49.490904
2019-1120979,2019-06-11,000001,Vente,186120,6,,ALL DES AUBEPINES,0010,76150,76728,La Vaupalière,76,,,76728000AE0825,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,393,0.993235,49.490858
2019-1121017,2019-06-13,000001,Vente,177705,1,,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0807,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,620,0.996635,49.491782
2019-1121383,2019-06-18,000002,Vente,115000,,,LE BAS DE L OURAILLE,B001,76150,76728,La Vaupalière,76,,,76728000AD0305,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.98277,49.485047
2019-1121515,2019-07-15,000001,Vente,597958.3,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2111,,
2019-1121515,2019-07-15,000001,Vente,597958.3,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1536,,
2019-1121515,2019-07-15,000001,Vente,597958.3,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,,
2019-1121515,2019-07-15,000001,Vente,597958.3,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13087,,
2019-1121573,2019-07-19,000001,Vente,177705,7,A,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0804,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,479,0.996211,49.49151
2019-1122028,2019-08-27,000001,Vente,177705,5,,ALL DES PEUPLIERS,0050,76150,76728,La Vaupalière,76,,,76728000AE0805,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,487,0.996357,49.491604
2019-1122290,2019-08-30,000001,Vente,175000,5076,,L ORME,B010,76150,76728,La Vaupalière,76,,,76728000AC0065,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,444,0.978291,49.483708
2019-1122290,2019-08-30,000001,Vente,175000,,,L ORME,B010,76150,76728,La Vaupalière,76,,,76728000AC0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1021,0.978355,49.483836
2019-1122513,2019-09-09,000001,Vente,528,,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.0082,49.480655
2019-1122513,2019-09-09,000001,Vente,528,,,LE ROUSSEUIL,B016,76150,76728,La Vaupalière,76,,,76728000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.008576,49.480098
2019-1122590,2019-07-18,000001,Vente,171000,,,LE BOUT DU BOSC,B003,76150,76728,La Vaupalière,76,,,76728000AH0238,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.016194,49.481154
2019-1122595,2019-10-10,000001,Vente,1,,,LE BAS DE L OURAILLE,B001,76150,76728,La Vaupalière,76,,,76728000AD0306,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.982848,49.484802
2019-1122660,2019-10-15,000002,Vente,145000,333,,RUE DE L EGLISE,0020,76150,76728,La Vaupalière,76,,,76728000AE0939,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,0.997258,49.488263
2019-1122660,2019-10-15,000002,Vente,145000,333,,RUE DE L EGLISE,0020,76150,76728,La Vaupalière,76,,,76728000AE0939,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.997258,49.488263
2019-1122785,2019-10-22,000001,Vente,,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0926,,,,,,,,,,,,,0,,,,,S,sols,,,1999,0.99835,49.485086
2019-1122886,2019-10-24,000001,Vente,195000,9,,CLOS DES TILLEULS,A005,76150,76728,La Vaupalière,76,,,76728000AE0654,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,850,0.997307,49.484712
2019-1122966,2019-10-23,000001,Vente,250650,28,,CLOS DES TILLEULS,A005,76150,76728,La Vaupalière,76,,,76728000AE0577,,,,,,,,,,,,,0,1,Maison,117,6,AB,terrains a bâtir,,,750,0.998239,49.484796
2019-1123543,2019-12-12,000001,Vente,,,,LE CENTRE,B005,76150,76728,La Vaupalière,76,,,76728000AE0583,,,,,,,,,,,,,0,,,,,S,sols,,,824,0.998534,49.483894
2019-1123548,2019-12-20,000001,Vente,320000,5075,B,LE BAS DE L OURAILLE,B001,76150,76728,La Vaupalière,76,,,76728000AD0105,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,527,0.98216,49.485182
2019-1123548,2019-12-20,000001,Vente,320000,5075,B,LE BAS DE L OURAILLE,B001,76150,76728,La Vaupalière,76,,,76728000AD0105,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1473,0.98216,49.485182
2019-1123660,2019-12-19,000001,Vente,277000,4,,RES LES COTTAGES,A003,76150,76728,La Vaupalière,76,,,76728000AE0350,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,477,0.996893,49.488965
