siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038818,00015,20003881800015,O,2013-04-10,03,2020,,2022-08-29T09:05:05,true,2,,390,,RTE,DE MARMANS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,90.04Z,NAFRev2,O,4.884228,44.840553,0.86,housenumber,390 Route de Marmans 26800 Étoile-sur-Rhône,26124_0497_00390,G,390 ROUTE DE MARMANS,
212601249,00015,21260124900015,O,1983-03-01,21,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,45,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.893299,44.837245,0.96,housenumber,45 Grande Rue 26800 Étoile-sur-Rhône,26124_0130_00045,G,45 GRANDE RUE,
212601249,00023,21260124900023,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,3,,,,QUA,MALMONTA,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.89079,44.837825,0.66,street,Impasse Malmonta 26800 Étoile-sur-Rhône,26124_0246,G,IMPASSE MALMONTA,
212601249,00031,21260124900031,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DU BOURG,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GPE SCOLAIRE 2,,,,85.20Z,NAFRev2,N,4.888523,44.818848,0.49,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
212601249,00049,21260124900049,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,4,,,,,LA GARE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GARE,,,,85.20Z,NAFRev2,N,4.887632,44.840122,0.93,street,Chemin de la Gare 26800 Étoile-sur-Rhône,26124_0092,G,CHEMIN DE LA GARE,
212601249,00056,21260124900056,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,,HAMEAU JOSSERANDS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB LES JOSSERANDS,,,,85.20Z,NAFRev2,N,4.847692,44.833956,0.59,street,Chemin des Josserands 26800 Étoile-sur-Rhône,26124_0470,G,CHEMIN DES JOSSERANDS,
212601249,00072,21260124900072,O,1988-03-23,11,2020,,2023-03-01T20:01:46,false,4,,,,QUA,MALMONTA,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE VILLAGE,,,,85.20Z,NAFRev2,N,4.89079,44.837825,0.66,street,Impasse Malmonta 26800 Étoile-sur-Rhône,26124_0246,G,IMPASSE MALMONTA,
212601249,00080,21260124900080,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,,45,,GR,HOTEL DE VILLE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2013-12-17,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212601249,00098,21260124900098,O,1998-06-08,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.896985,44.83858,0.39,street,Lotissement la Bergerie 26800 Étoile-sur-Rhône,26124_A013,D,LOTISSEMENT LA BERGERIE,
212601249,00114,21260124900114,O,2006-08-28,,,,2019-11-14T14:00:27,false,4,,,,RUE,DE BEAUVALLON,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2012-12-25,F,MULTI ACCUEIL GRAINE D ETOILE,,,,88.91A,NAFRev2,N,4.891918,44.843655,0.81,street,Route de Beauvallon 26800 Étoile-sur-Rhône,26124_0047,G,ROUTE DE BEAUVALLON,
242600674,00012,24260067400012,O,2002-10-07,NN,,,2019-11-14T14:00:27,true,6,MAIRIE,45,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.893299,44.837245,0.96,housenumber,45 Grande Rue 26800 Étoile-sur-Rhône,26124_0130_00045,G,45 GRANDE RUE,
252600457,00029,25260045700029,O,2011-11-30,,,,2019-11-14T14:00:27,false,1,MAIRIE,45,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,36.00Z,NAFRev2,O,4.893299,44.837245,0.96,housenumber,45 Grande Rue 26800 Étoile-sur-Rhône,26124_0130_00045,G,45 GRANDE RUE,
262602097,00012,26260209700012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,HOTEL DE VILLE,45,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,88.99B,NAFRev2,N,4.893299,44.837245,0.96,housenumber,45 Grande Rue 26800 Étoile-sur-Rhône,26124_0130_00045,G,45 GRANDE RUE,
272602319,00019,27260231900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600244,00019,29260024400019,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600251,00014,29260025100014,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601630,00018,29260163000018,O,1961-12-15,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,45,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.893299,44.837245,0.96,housenumber,45 Grande Rue 26800 Étoile-sur-Rhône,26124_0130_00045,G,45 GRANDE RUE,
300414869,00010,30041486900010,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,PL,DE LA REPUBLIQUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,,,,4.892425,44.838255,0.87,street,Place de la République 26800 Étoile-sur-Rhône,26124_0348,G,PLACE DE LA REPUBLIQUE,
300414869,00036,30041486900036,O,1992-08-26,NN,,,2019-11-14T14:00:27,false,4,LOT PLEIN SOLEIL,3,,ALL,CASSIOPEE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.23Z,NAFRev2,O,4.895699,44.835453,0.84,housenumber,3 Allée Cassiopée 26800 Étoile-sur-Rhône,26124_0046_00003,G,3 ALLEE CASSIOPEE,
300427929,00025,30042792900025,O,1981-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ZONE ARTISANALE BLACHEROND,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
300466919,00010,30046691900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BRETONNE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.888523,44.818848,0.59,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
300524436,00031,30052443600031,O,2009-03-12,,,,2019-11-14T14:00:27,true,2,,2,,CHE,DE LA COTE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59A,NAFRev2,N,4.890866,44.837319,0.85,housenumber,2 Chemin de la Côte 26800 Étoile-sur-Rhône,26124_0054_00002,G,2 CHEMIN DE LA COTE,
300940376,00043,30094037600043,O,2005-08-16,NN,,,2019-11-14T14:00:27,true,6,Z A,,,,BASSEAUX SUD,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2013-05-31,F,CALBERSON - FRANCE EXPRESS,,,,52.29A,NAFRev2,O,4.871395,44.853729,0.95,locality,Basseaux Sud 26800 Étoile-sur-Rhône,26124_B006,G,BASSEAUX SUD,
300940392,00040,30094039200040,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES REMPARTS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,4.892817,44.834941,0.78,street,Impasse du Clos des Remparts 26800 Étoile-sur-Rhône,26124_0071,G,IMPASSE DU CLOS DES REMPARTS,
301106688,00023,30110668800023,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MONTOISON,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2A,NAF1993,N,4.898234,44.836293,0.85,street,Route de Montoison 26800 Étoile-sur-Rhône,26124_0258,G,ROUTE DE MONTOISON,
301610671,00010,30161067100010,O,1900-01-01,03,2020,,2022-08-29T09:11:20,true,4,LE VILLAGE,2,,IMP,MALMONTA,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.890862,44.837719,0.82,housenumber,2 Impasse Malmonta 26800 Étoile-sur-Rhône,26124_0246_00002,G,2 IMPASSE MALMONTA,
302117023,00010,30211702300010,O,1975-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,ZA DE BLACHERONDE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.32B,NAFRev2,O,4.881898,44.844278,0.79,street,Chemin de Blacheronde 26800 Étoile-sur-Rhône,26124_0473,G,CHEMIN DE BLACHERONDE,
302473467,00033,30247346700033,O,1997-06-28,NN,,,2019-11-14T14:00:27,false,4,,,,,FERME MARCELLAS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,63.11Z,NAFRev2,N,4.888523,44.818848,0.6,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
302607700,00069,30260770000069,O,1999-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,BLACHERONDE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.6K,NAF1993,O,4.881898,44.844278,0.68,street,Chemin de Blacheronde 26800 Étoile-sur-Rhône,26124_0473,G,CHEMIN DE BLACHERONDE,
302607700,00085,30260770000085,O,2002-06-01,00,2020,,2022-08-29T09:11:36,false,7,,125,,RUE,DE LA ROCHE COLOMBE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,46.69B,NAFRev2,O,4.871242,44.845111,0.84,housenumber,125 Rue de Roche Colombe 26800 Étoile-sur-Rhône,26124_0351_00125,G,125 RUE DE ROCHE COLOMBE,
302801394,00016,30280139400016,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,CHEZ M. ANDRE CLEYSSAC,,,,QUARTIER DES BASSEAUX,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.1A,NAF1993,N,4.877274,44.846639,0.6,street,Route des Basseaux 26800 Étoile-sur-Rhône,26124_0031,G,ROUTE DES BASSEAUX,
302801394,00024,30280139400024,O,2001-10-16,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER BLACHERONNE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,01.11Z,NAFRev2,N,4.888523,44.818848,0.47,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
302801394,00032,30280139400032,O,2009-03-02,,,,2021-02-23T10:36:22,true,1,QUARTIER DES VIGEONS,,,CHE,DU PEROU,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,01.11Z,NAFRev2,N,4.897495,44.834394,0.75,street,Chemin du Péroux 26800 Étoile-sur-Rhône,26124_0299,G,CHEMIN DU PEROUX,
302801428,00012,30280142800012,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.1J,NAF1993,N,4.89396,44.836987,0.96,street,Grande Rue 26800 Étoile-sur-Rhône,26124_0130,G,GRANDE RUE,
304500424,00029,30450042400029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MONTOISON,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.71,NAP,N,4.898234,44.836293,0.85,street,Route de Montoison 26800 Étoile-sur-Rhône,26124_0258,G,ROUTE DE MONTOISON,
305305351,00069,30530535100069,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
305689895,00012,30568989500012,O,1976-01-01,32,2020,,2022-08-29T09:12:20,true,5,,475,,RTE,DE PORTES LES VALENCE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2018-06-01,A,PITCH,,,,10.71A,NAFRev2,O,4.870463,44.85384,0.92,housenumber,475 Route de Portes-les-Valence 26800 Étoile-sur-Rhône,26124_0318_00475,G,475 ROUTE DE PORTES LES VALENCE,
306134024,00026,30613402400026,O,1986-11-15,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE LA REPUBLIQUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,4.892425,44.838255,0.87,street,Place de la République 26800 Étoile-sur-Rhône,26124_0348,G,PLACE DE LA REPUBLIQUE,
306272204,00042,30627220400042,O,2016-01-01,NN,,,2019-11-14T14:00:27,true,2,,4,,RUE,DU MONASTERE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,4.89217,44.836872,0.86,street,Rue du Monastère 26800 Étoile-sur-Rhône,26124_0502,G,RUE DU MONASTERE,
306368192,00010,30636819200010,O,1976-01-01,03,2020,,2022-08-29T09:12:30,true,4,,5180,,RTE,NATIONALE 7,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,4.866114,44.844146,0.66,street,Route Nationale 7 26800 Étoile-sur-Rhône,26124_0358,G,ROUTE NATIONALE 7,
307402479,00017,30740247900017,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES BOIS NORD,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,4.94057,44.826449,0.7,street,Chemin des Bois Nord 26800 Étoile-sur-Rhône,26124_xoy2vp,G,CHEMIN DES BOIS NORD,
307404913,00013,30740491300013,O,1965-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QU PAILLASSE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307553636,00019,30755363600019,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,5,,700,,CHE,DE CHERION,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876218,44.851533,0.84,housenumber,700 Chemin de Chérion 26800 Étoile-sur-Rhône,26124_0068_00700,G,700 CHEMIN DE CHERION,
307981936,00023,30798193600023,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU PRECOMPTAL,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.851475,44.832922,0.77,street,Precomptal 26800 Étoile-sur-Rhône,26124_5gco3s,G,PRECOMPTAL,
308202837,00024,30820283700024,O,1983-01-04,NN,,,2019-11-14T14:00:27,true,3,,,,,LOTISSEMENT LA BERGERIE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,4.896985,44.83858,0.96,street,Lotissement la Bergerie 26800 Étoile-sur-Rhône,26124_A013,G,LOTISSEMENT LA BERGERIE,
308626597,00014,30862659700014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA PAILLASSE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,65.03,NAP,N,4.888523,44.818848,0.5,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
308657204,00035,30865720400035,O,1987-06-30,NN,,,2023-04-04T08:36:18,false,4,,20,,PL,DE LA REPUBLIQUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,69.10Z,NAFRev2,O,4.892246,44.838302,0.88,housenumber,20 Place de la République 26800 Étoile-sur-Rhône,26124_0348_00020,G,20 PLACE DE LA REPUBLIQUE,
309614303,00027,30961430300027,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,LOT,LES BASTIDES,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,44.42,NAP,N,4.861685,44.846752,0.9,housenumber,5 Lotissement les Bastides 26800 Étoile-sur-Rhône,26124_a010_00005,G,5 LOTISSEMENT LES BASTIDES,
309622702,00012,30962270200012,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES REMPARTS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,4.892635,44.835115,0.86,street,Lotissement le Clos des Remparts 26800 Étoile-sur-Rhône,26124_A015,G,LOTISSEMENT LE CLOS DES REMPARTS,
309705630,00015,30970563000015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,4.89396,44.836987,0.96,street,Grande Rue 26800 Étoile-sur-Rhône,26124_0130,G,GRANDE RUE,
309730232,00043,30973023200043,O,1988-11-02,NN,,,2019-11-14T14:00:27,true,5,ZONE ARTISANALE,,,QUA,QUARTIER BLACHERONDE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
309817427,00011,30981742700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MERYS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.862097,44.845981,0.4,street,Lotissement les Bastides 26800 Étoile-sur-Rhône,26124_A010,G,LOTISSEMENT LES BASTIDES,
310352513,00017,31035251300017,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,4.89396,44.836987,0.96,street,Grande Rue 26800 Étoile-sur-Rhône,26124_0130,G,GRANDE RUE,
310374004,00094,31037400400094,O,2007-01-01,,,,2021-02-23T10:38:40,true,2,CHATEAU DE CLAVEL,,,QUA,LES PECOLETS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,4.88064,44.824395,0.63,street,Impasse des Pécolets 26800 Étoile-sur-Rhône,26124_0514,G,IMPASSE DES PECOLETS,
310432497,00033,31043249700033,O,2005-06-17,,,,2019-11-14T14:00:27,true,2,,,,QUA,DE LA GARE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,90.0A,NAFRev1,N,4.887632,44.840122,0.7,street,Chemin de la Gare 26800 Étoile-sur-Rhône,26124_0092,G,CHEMIN DE LA GARE,
310536107,00033,31053610700033,P,2010-09-01,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ETOILE-SUR-RHONE,,[ND],26124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-31,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
310636535,00067,31063653500067,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,3,FERME EXPERIMENTALE,,,QUA,MARCELLAS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,4.888523,44.818848,0.81,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
310765920,00049,31076592000049,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,3,,11,,,LES MOUETTES,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,O,4.869438,44.844692,0.93,housenumber,11 Lotissement les Mouettes 26800 Étoile-sur-Rhône,26124_a038_00011,G,11 LOTISSEMENT LES MOUETTES,
310767447,00017,31076744700017,O,1965-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,N 7,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,31.1C,NAFRev1,N,4.866114,44.844146,0.48,street,Route Nationale 7 26800 Étoile-sur-Rhône,26124_0358,G,ROUTE NATIONALE 7,
310924279,00014,31092427900014,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,MONESTIER,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.892977,44.836653,0.89,street,Rue du Monestier 26800 Étoile-sur-Rhône,26124_0250,G,RUE DU MONESTIER,
311372320,00029,31137232000029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LOT PLEIN SOLEIL,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.01,NAP,N,4.896864,44.834426,0.6,street,Lotissement Plein Sud 26800 Étoile-sur-Rhône,26124_A057,G,LOTISSEMENT PLEIN SUD,
311418701,00018,31141870100018,O,,,,,2022-07-11T14:26:55,true,1,,,,,QUARTIER NAZARETH,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.888523,44.818848,0.49,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
311764484,00029,31176448400029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA CROIX,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,4.888523,44.818848,0.44,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
311847941,00029,31184794100029,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,8,,,LOTISSEMENT LA RAYANNE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,85.1G,NAFRev1,N,4.892515,44.841841,0.85,housenumber,8 Lotissement le Rayanne 26800 Étoile-sur-Rhône,26124_a060_00008,G,8 LOTISSEMENT LE RAYANNE,
311847941,00037,31184794100037,O,2004-09-22,,,,2019-11-14T14:00:27,true,4,,,,RUE,DU 11 NOVEMBRE 1918,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.898175,44.835297,0.96,street,Rue du 11 Novembre 1918 26800 Étoile-sur-Rhône,26124_0289,G,RUE DU 11 NOVEMBRE 1918,
311951222,00026,31195122200026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DES PECHERS,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.88687,44.828939,0.83,street,Chemin des Pêchers 26800 Étoile-sur-Rhône,26124_0296,G,CHEMIN DES PECHERS,
312057508,00011,31205750800011,O,1978-01-01,01,2020,,2022-08-29T09:13:52,true,8,,530,,RTE,DE PARQUET,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,66.30Z,NAFRev2,N,4.880073,44.843358,0.72,housenumber,530 Route du Parquet 26800 Étoile-sur-Rhône,26124_0291_00530,G,530 ROUTE DU PARQUET,
312153810,00097,31215381000097,O,1992-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER BLACHE RONDE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
312764343,00017,31276434300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE RAILLANNE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.888523,44.818848,0.49,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
313227027,00023,31322702700023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LOT LES BASTIDES,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.862097,44.845981,0.89,street,Lotissement les Bastides 26800 Étoile-sur-Rhône,26124_A010,G,LOTISSEMENT LES BASTIDES,
313518037,00038,31351803700038,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,LEON LERISSE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,4.894362,44.837025,0.83,street,Place Léon Lerisse 26800 Étoile-sur-Rhône,26124_0240,G,PLACE LEON LERISSE,
313551004,00036,31355100400036,O,2001-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,ZA QUARTIER BLACHERONDE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,28.5C,NAFRev1,O,,,0,,,,,,
313935801,00016,31393580100016,O,1978-01-01,NN,,,2022-02-08T04:26:54,true,1,,,,,BLACHERONDE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,50.2Z,NAF1993,O,4.881898,44.844278,0.94,street,Chemin de Blacheronde 26800 Étoile-sur-Rhône,26124_0473,G,CHEMIN DE BLACHERONDE,
314091604,00012,31409160400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA SARTRE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.888523,44.818848,0.44,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
314140187,00035,31414018700035,O,,,,,2019-11-14T14:00:27,true,1,,2,,RUE,MONESTIER,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,4.894029,44.836612,0.9,housenumber,2 Rue du Monestier 26800 Étoile-sur-Rhône,26124_0250_00002,G,2 RUE DU MONESTIER,
314241712,00012,31424171200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA GARE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,4.888523,44.818848,0.45,street,Quartier Marcellas 26800 Étoile-sur-Rhône,26124_vxp40u,G,QUARTIER MARCELLAS,
314531047,00046,31453104700046,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,O,4.89396,44.836987,0.96,street,Grande Rue 26800 Étoile-sur-Rhône,26124_0130,G,GRANDE RUE,
314748120,00016,31474812000016,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES SABATIERES,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4A,NAF1993,N,4.933985,44.818866,0.42,street,Chemin des Sables 26800 Étoile-sur-Rhône,26124_0361,G,CHEMIN DES SABLES,
315486506,00019,31548650600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES CAIRES,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,1985-03-07,F,,,,,64.49,NAP,N,4.855877,44.820586,0.52,street,Chemin des Caires 26800 Étoile-sur-Rhône,26124_0481,G,CHEMIN DES CAIRES,
315492967,00015,31549296700015,O,1979-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,DE SETY VILLAGE,26800,ETOILE-SUR-RHONE,,,26124,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,4.891703,44.831868,0.3,street,Le Setty 26800 Étoile-sur-Rhône,26124_lk2g2i,G,LE SETTY,