siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070501382,00033,07050138200033,O,1987-09-01,NN,,,2011-04-23T04:06:20,true,4,ZONE D ACTIVITE THIVAL,,,,ZONE D ACTIVITE THIVAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.92Z,NAFRev2,O,4.942945,44.9646207,0.71,poi.commercial,Zone d'activité 2000 (Zone tertiaire) Saint-Marcel-lès-Valence,https://osm.org/relation/1624119,G,,
130010036,00783,13001003600783,O,2010-01-25,NN,,,2021-10-27T08:03:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,BP 15,69220,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  ST-LAURENT-DE-CHAMOUSSET,,,,84.11Z,NAFRev2,N,4.465151,45.738669,0.95,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
176902112,00109,17690211200109,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,,,RUE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SAINT-LAURENT-DE-CHAMOUSSET,,,,84.11Z,NAFRev2,N,4.465151,45.738669,0.95,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
176902211,00034,17690221100034,O,1983-03-16,NN,,,,false,4,,,,,MONTEE DES ROCHES,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1998-09-01,F,REC LOC CE ST LAURENT CHAMOUSSET,,,,75.1A,NAF1993,N,4.460513,45.738974,0.61,locality,Montee des Saignes 69930 Saint-Laurent-de-Chamousset,69220_0064,G,MONTEE DES SAIGNES,
200047751,00017,20004775100017,O,2014-09-25,,,,2019-01-04T08:04:37,false,2,MAISON DES SERVICES,,,CHE,DE L 'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,88.99B,NAFRev2,N,4.466074,45.739176,0.84,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
200093904,00049,20009390400049,O,2021-01-01,,,,2022-05-18T11:05:18,false,1,,270,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-01-01,A,CH DES MONTS DU LYONNAIS -ST LAURENT DE CHAMOUSSET,,,,86.10Z,NAFRev2,N,4.466074,45.739176,0.68,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
200093904,00056,20009390400056,O,2021-01-01,,,,2022-05-18T11:12:28,false,1,,270,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD CH DES MONTS DU LYONNAIS - SAINT LAURENT,,,,87.10A,NAFRev2,N,4.466074,45.739176,0.68,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
200093904,00080,20009390400080,O,2021-01-01,,,,2022-05-18T11:19:09,false,1,,270,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-01-01,A,ACCUEIL DE JOUR CH MDL SAINT LAURENT DE CHAMOUSSET,,,,86.10Z,NAFRev2,N,4.466074,45.739176,0.68,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
216902205,00014,21690220500014,O,1983-03-01,12,2020,,2023-05-15T20:02:59,true,4,,,,RUE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.465151,45.738669,0.95,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
216902205,00022,21690220500022,O,1983-12-21,02,2020,,2022-11-09T17:26:26,false,4,,39,,RUE,DES ECOLES,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2022-06-27,A,ECOLE PRIMAIRE ANTOINE BOIRON,,,,85.20Z,NAFRev2,N,4.464066,45.738987,0.8,street,Rue des Ecoles 69930 Saint-Laurent-de-Chamousset,69220_0016,G,RUE DES ECOLES,
216902205,00030,21690220500030,O,1997-01-01,NN,,,2008-01-04T18:40:18,false,3,,,,RTE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.465151,45.738669,0.72,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
216902205,00048,21690220500048,O,1997-01-01,NN,,,2019-10-03T11:11:23,false,4,MAIRIE,,,RTE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,4.465151,45.738669,0.72,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
216902205,00055,21690220500055,O,1997-01-01,NN,,,2008-01-04T18:40:18,false,3,MAIRIE,,,RTE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET BATIMENT PLACE DU PLATRE,,,,84.11Z,NAFRev2,N,4.465151,45.738669,0.72,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
216902205,00063,21690220500063,O,1994-01-01,NN,,,2020-03-23T10:54:55,false,4,RTE DE LYON,,,,MAIRIE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.459352,45.743166,0.39,street,Avenue Gabriel Matagrin 69930 Saint-Laurent-de-Chamousset,69220_6sajk4,G,AVENUE GABRIEL MATAGRIN,
216902205,00071,21690220500071,O,2005-02-24,,,,2019-10-03T11:03:58,false,3,,,,,MAIRIE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2019-12-31,F,BA LOT TERRASSES ENSOLEILLEES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216902205,00089,21690220500089,O,2005-02-24,,,,2008-01-04T18:40:18,false,2,,,,,MAIRIE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOT LES HAUTS DE CHALIER 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
226900017,01228,22690001701228,O,2003-12-25,NN,,,2021-10-27T08:11:38,false,2,ESPACE JUGES PASCAL,,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.466074,45.739176,0.84,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
246900153,00023,24690015300023,O,,NN,,,,true,1,,,,,CENTRE 2000,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,75.1A,NAF1993,O,4.462985,45.739417,0.94,locality,Centre 2000 69930 Saint-Laurent-de-Chamousset,69220_B902,G,CENTRE 2000,
246900690,00016,24690069000016,O,1995-12-22,NN,,,2015-05-14T03:45:02,false,5,BATIMENT A,,,,CENTRE 2000,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,84.11Z,NAFRev2,O,4.462985,45.739417,0.94,locality,Centre 2000 69930 Saint-Laurent-de-Chamousset,69220_B902,G,CENTRE 2000,
246900690,00024,24690069000024,O,1996-01-01,NN,,,2006-11-25T09:08:46,false,3,BAT A,,,,CENTRE 2000,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2004-09-03,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.462985,45.739417,0.94,locality,Centre 2000 69930 Saint-Laurent-de-Chamousset,69220_B902,G,CENTRE 2000,
246900690,00032,24690069000032,O,1997-01-01,NN,,,2016-10-24T09:19:19,false,4,,,,,LE PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHAMOUSSET.ATELIERS RELAIS.,,,,68.20B,NAFRev2,N,4.457712,45.740418,0.73,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
246900690,00040,24690069000040,O,2001-12-25,NN,,,2016-10-24T09:19:19,false,4,,,,,LE PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.457712,45.740418,0.73,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
246900690,00057,24690069000057,O,2001-12-25,NN,,,2010-02-05T16:34:24,false,3,,,,LD,CENTRE 2000,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2009-12-31,F,BA CULTURELLE,,,,84.12Z,NAFRev2,N,4.462985,45.739417,0.94,locality,Centre 2000 69930 Saint-Laurent-de-Chamousset,69220_B902,G,CENTRE 2000,
246900690,00065,24690069000065,O,2001-12-25,NN,,,2016-10-24T09:19:19,false,4,,,,,LE PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2017-01-01,F,EQUIPEMENT HEBERGEMENT ANIMATION,,,,84.12Z,NAFRev2,N,4.457712,45.740418,0.73,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
246900690,00073,24690069000073,O,2001-12-25,NN,,,2016-10-24T09:19:19,false,3,,,,,LE PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE LOISIRS,,,,84.12Z,NAFRev2,N,4.457712,45.740418,0.73,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
246900690,00099,24690069000099,O,2013-03-25,NN,,,2019-06-24T13:13:16,true,2,,,,,LE PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.457712,45.740418,0.73,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
266900216,00018,26690021600018,O,1983-03-01,21,2020,,2022-08-29T09:10:40,true,5,,270,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.10Z,NAFRev2,O,4.466074,45.739176,0.68,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
266900216,00026,26690021600026,O,1990-01-01,NN,,,2009-06-27T03:32:08,false,5,,,,,LE GRAND JARDIN,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-09-19,F,CTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,O,4.467273,45.739684,0.77,street,Chemin du Grand Jardin 69930 Saint-Laurent-de-Chamousset,69220_0019,G,CHEMIN DU GRAND JARDIN,
266900216,00034,26690021600034,O,1990-01-01,NN,,,2021-01-13T10:57:05,false,6,,270,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD DE ST-LAURENT,,,,87.10A,NAFRev2,O,4.466074,45.739176,0.68,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
266900216,00059,26690021600059,O,2002-12-25,,,,2021-01-13T10:57:05,false,3,,270,,CHE,DE L'HOPITAL,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.466074,45.739176,0.68,street,Chemin de l’Hôpital 69930 Saint-Laurent-de-Chamousset,69220_0022,G,CHEMIN DE L HOPITAL,
266901941,00010,26690194100010,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301124657,00042,30112465700042,O,1987-03-01,NN,,,2006-11-25T09:12:40,false,3,,,,PL,NEUVE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,N,4.466657,45.738922,0.74,street,Place Neuve 69930 Saint-Laurent-de-Chamousset,69220_0025,G,PLACE NEUVE,
301322988,00033,30132298800033,O,1980-07-01,NN,,,,true,3,L HAYE,,,LD,LES JARDINS DU PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.457712,45.740418,0.93,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
302293766,00028,30229376600028,O,1985-10-01,NN,,,,true,1,,,,,LOTISSEMENT DU SUD,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3E,NAF1993,O,4.459671,45.738633,0.94,locality,Lotissement du Sud 69930 Saint-Laurent-de-Chamousset,69220_A050,G,LOTISSEMENT DU SUD,
302527460,00018,30252746000018,O,,,,,,true,1,,,,RUE,DES ROCHES,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.463784,45.739942,0.95,street,Rue des Roches 69930 Saint-Laurent-de-Chamousset,69220_0062,G,RUE DES ROCHES,
302932355,00019,30293235500019,O,1986-01-01,NN,,,,true,4,,,,PL,NEUVE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.466657,45.738922,0.74,street,Place Neuve 69930 Saint-Laurent-de-Chamousset,69220_0025,G,PLACE NEUVE,
302932363,00013,30293236300013,O,,NN,,,,true,1,,,,,,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304513229,00019,30451322900019,O,,NN,,,,true,1,,,,PL,NEUVE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,84.12,NAP,N,4.466657,45.738922,0.74,street,Place Neuve 69930 Saint-Laurent-de-Chamousset,69220_0025,G,PLACE NEUVE,
304907124,00016,30490712400016,O,,,,,,true,1,,,,LD,LE PECHER,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.08,NAP,N,4.461873,45.737092,0.65,street,Montée du Pêcher 69930 Saint-Laurent-de-Chamousset,69220_0035,G,MONTEE DU PECHER,
304914880,00014,30491488000014,O,1968-01-01,NN,,,2008-11-07T00:20:33,false,3,,,,LD,LA CROIX BLANCHE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,4.467249,45.737859,0.93,street,Rue de la Croix Blanche 69930 Saint-Laurent-de-Chamousset,69220_0013,G,RUE DE LA CROIX BLANCHE,
304914880,00022,30491488000022,O,2001-12-31,NN,,,2008-11-07T00:20:33,false,3,,,,,CENTRE 2000,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,4.462985,45.739417,0.94,locality,Centre 2000 69930 Saint-Laurent-de-Chamousset,69220_B902,G,CENTRE 2000,
304914880,00030,30491488000030,O,2005-06-30,03,2020,4321AB,2022-08-29T09:12:05,true,2,,36,,ALL,DES SAULES,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.468442,45.733331,0.67,street,Allee des Saules 69930 Saint-Laurent-de-Chamousset,69220_0184,G,ALLEE DES SAULES,
305022485,00042,30502248500042,O,,NN,,,,true,1,,19,,,LES JARDIN DU PONTET,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,4.457712,45.740418,0.75,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,G,RESIDENCE LES JARDINS DU PONTET,
305383572,00016,30538357200016,O,,,,,,true,1,,7,,RUE,FROIDE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.464784,45.737097,0.81,locality,Rue Froide 69930 Saint-Laurent-de-Chamousset,69220_0012,G,RUE FROIDE,
305767717,00047,30576771700047,O,1991-07-01,NN,,,2010-12-08T10:36:25,true,5,SARL SNA,,,,LES COLOMBES,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.46351,45.736187,0.34,street,Lotissement les Terrasses Ensoleillees 69930 Saint-Laurent-de-Chamousset,69220_A075,G,LOT LES TERRASSES ENSOLEILLEES,
306447194,00011,30644719400011,O,,,,,2006-11-25T09:20:46,true,1,,,,,MAIRIE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308702539,00013,30870253900013,O,,NN,,,2006-11-25T09:23:30,true,1,,,,PL,NEUVE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,92.6C,NAF1993,N,4.466657,45.738922,0.74,street,Place Neuve 69930 Saint-Laurent-de-Chamousset,69220_0025,G,PLACE NEUVE,
309160026,00030,30916002600030,O,2009-04-01,01,2020,,2022-08-29T09:13:01,false,2,,,,PL,NEUVE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2021-02-28,F,AMBULANCES SAINT LAURENTAISES-MEDIC,,,,86.90A,NAFRev2,N,4.466657,45.738922,0.74,street,Place Neuve 69930 Saint-Laurent-de-Chamousset,69220_0025,G,PLACE NEUVE,
309160026,00048,30916002600048,O,2009-04-01,,,,2021-03-17T11:50:24,false,2,ZA GRANGE THIVAL,,,,,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2017-07-25,F,AMBULANCES SAINT LAURENTAISES,,,,86.90A,NAFRev2,N,4.460375,45.73624,0.94,locality,ZA Grange Thival 69930 Saint-Laurent-de-Chamousset,69220_A006,D,ZA GRANGE THIVAL,
309990273,00018,30999027300018,O,,NN,,,,true,1,,,,RUE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,4.465151,45.738669,0.95,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
310825856,00027,31082585600027,O,1992-12-25,NN,,,2016-04-19T04:19:24,true,5,,,,,LE CHIRAT,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,4.467556,45.737316,0.73,street,Montee du Chirat 69930 Saint-Laurent-de-Chamousset,69220_0006,G,MONTEE DU CHIRAT,
310825856,00035,31082585600035,O,2003-01-01,NN,,,2009-03-02T13:58:54,false,4,,,,,LE CHIRAT,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.467556,45.737316,0.73,street,Montee du Chirat 69930 Saint-Laurent-de-Chamousset,69220_0006,G,MONTEE DU CHIRAT,
310938253,00021,31093825300021,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,4.467249,45.737859,0.93,street,Rue de la Croix Blanche 69930 Saint-Laurent-de-Chamousset,69220_0013,G,RUE DE LA CROIX BLANCHE,
311138671,00012,31113867100012,O,1900-01-01,NN,,,,false,4,,,,LD,DE PECHER,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,74.1A,NAF1993,O,4.461873,45.737092,0.82,street,Montée du Pêcher 69930 Saint-Laurent-de-Chamousset,69220_0035,G,MONTEE DU PECHER,
311138671,00020,31113867100020,O,1999-04-27,NN,,,2020-10-05T09:09:42,true,5,COUR DALIER,111,,PL,DU PLATRE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,69.10Z,NAFRev2,N,4.464531,45.739169,0.84,housenumber,111 Place du Plâtre 69930 Saint-Laurent-de-Chamousset,69220_0040_00111,G,111 PLACE DU PLATRE,
311284632,00016,31128463200016,O,1977-01-01,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,4.467249,45.737859,0.93,street,Rue de la Croix Blanche 69930 Saint-Laurent-de-Chamousset,69220_0013,G,RUE DE LA CROIX BLANCHE,
311338701,00072,31133870100072,O,2002-02-01,01,2020,,2022-08-29T09:13:39,true,5,,,,PL,DU PLATRE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,68.31Z,NAFRev2,O,4.464409,45.738822,0.8,street,Place du Plâtre 69930 Saint-Laurent-de-Chamousset,69220_0040,G,PLACE DU PLATRE,
311925747,00025,31192574700025,O,1995-12-01,NN,,,2008-01-04T20:10:47,true,3,,,,,LA SALVATIERE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.468898,45.732391,0.92,locality,Lotissement la Salvatiere 69930 Saint-Laurent-de-Chamousset,69220_A048,G,LOTISSEMENT LA SALVATIERE,
312386600,00059,31238660000059,O,1992-01-01,NN,,,2009-06-23T05:03:42,false,4,,,,RUE,COURS DENIS,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.77Z,NAFRev2,N,4.463331,45.739286,0.76,street,Rue de la Cour Denis 69930 Saint-Laurent-de-Chamousset,69220_0007,G,RUE DE LA COUR DENIS,
312493380,00025,31249338000025,O,1900-01-01,,,,2015-05-14T04:39:44,false,5,,,,RUE,DE LA COUR DENIS,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,47.81Z,NAFRev2,O,4.463331,45.739286,0.95,street,Rue de la Cour Denis 69930 Saint-Laurent-de-Chamousset,69220_0007,G,RUE DE LA COUR DENIS,
312833585,00010,31283358500010,O,1978-01-01,NN,,1413ZB,2020-11-18T08:38:46,true,4,,,,RUE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,14.13Z,NAFRev2,N,4.465151,45.738669,0.95,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
313067605,00011,31306760500011,O,,NN,,,,true,1,,,,RUE,DE LA COUR DENIS,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,65.03,NAP,N,4.463331,45.739286,0.95,street,Rue de la Cour Denis 69930 Saint-Laurent-de-Chamousset,69220_0007,G,RUE DE LA COUR DENIS,
313607095,00053,31360709500053,O,1999-06-01,NN,,,2008-04-26T09:01:30,false,3,,,,LD,LE BOIS DE LA GONDOLIERE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,36.1G,NAFRev1,O,4.452233,45.742866,0.8,locality,Bois de la Gondolliere 69930 Saint-Laurent-de-Chamousset,69220_B006,G,BOIS DE LA GONDOLLIERE,
313837643,00029,31383764300029,O,1990-10-01,NN,,,2020-07-23T12:48:08,true,5,,,,,ZONE ARTISANALE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314127549,00017,31412754900017,O,,NN,,,,true,1,,,,PL,DU PLATRE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.464409,45.738822,0.8,street,Place du Plâtre 69930 Saint-Laurent-de-Chamousset,69220_0040,G,PLACE DU PLATRE,
314353830,00040,31435383000040,O,1997-01-30,,,,,true,1,,,,RUE,DE LA COUR DENIS,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,50.2Z,NAF1993,N,4.463331,45.739286,0.95,street,Rue de la Cour Denis 69930 Saint-Laurent-de-Chamousset,69220_0007,G,RUE DE LA COUR DENIS,
315120709,00011,31512070900011,O,,,,,,true,1,,,,RTE,DE LYON,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.465151,45.738669,0.72,street,Rue de Lyon 69930 Saint-Laurent-de-Chamousset,69220_0020,G,RUE DE LYON,
315239939,00038,31523993900038,O,1990-03-31,NN,,,,true,4,,,,,,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315661033,00029,31566103300029,O,1983-02-01,NN,,,2008-09-17T10:33:12,false,4,,,,RUE,DES ROCHES,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.23Z,NAFRev2,N,4.463784,45.739942,0.95,street,Rue des Roches 69930 Saint-Laurent-de-Chamousset,69220_0062,G,RUE DES ROCHES,
315734202,00213,31573420200213,O,2003-06-25,NN,,,2018-09-29T12:15:36,false,5,CENTRE AQUATIQUE LE PONTET,,,,,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,93.29Z,NAFRev2,O,4.457712,45.740418,0.38,locality,Residence les Jardins du Pontet 69930 Saint-Laurent-de-Chamousset,69220_A021,D,RESIDENCE LES JARDINS DU PONTET,
316971290,00044,31697129000044,O,1991-02-06,NN,,,2008-01-04T20:49:44,false,3,,,,PL,DU PLATRE,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,4.464409,45.738822,0.8,street,Place du Plâtre 69930 Saint-Laurent-de-Chamousset,69220_0040,G,PLACE DU PLATRE,
316988658,00035,31698865800035,O,1985-09-01,NN,,,2015-05-14T04:58:22,false,5,,,,,LA GORGE D'ENFER,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,O,4.472313,45.735887,0.61,locality,Gorges de l’Enfer 69930 Saint-Laurent-de-Chamousset,69220_B055,G,GORGES DE L ENFER,
316988658,00043,31698865800043,O,2005-03-01,,,,2021-02-23T10:42:06,true,2,,,,,LA GORGE D'ENFER,69930,SAINT-LAURENT-DE-CHAMOUSSET,,,69220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472313,45.735887,0.61,locality,Gorges de l’Enfer 69930 Saint-Laurent-de-Chamousset,69220_B055,G,GORGES DE L ENFER,