id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787670,2019-03-18,000001,Vente,50000,,,LE VILLAGE,B056,54700,54320,Loisy,54,,,54320000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,,,87,6.09524,48.866832
2019-787670,2019-03-18,000001,Vente,50000,,,LE VILLAGE,B056,54700,54320,Loisy,54,,,54320000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,112,6.095215,48.866747
2019-787670,2019-03-18,000001,Vente,50000,,,LE VILLAGE,B056,54700,54320,Loisy,54,,,54320000AB0321,,,,,,,,,,,,,0,,,,,J,jardins,,,81,6.09534,48.866783
2019-787670,2019-03-18,000001,Vente,50000,,,LE VILLAGE,B056,54700,54320,Loisy,54,,,54320000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,112,6.095427,48.866785
2019-787670,2019-03-18,000001,Vente,50000,,,LE VILLAGE,B056,54700,54320,Loisy,54,,,54320000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,,,96,6.095519,48.866791
2019-788245,2019-04-11,000001,Vente,1800,,,LA PETITE FIN,B040,54700,54320,Loisy,54,,,54320000ZB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3615,6.095372,48.870768
2019-789372,2019-06-07,000002,Vente,2000,,,RUE DE L EGLISE,0020,54700,54320,Loisy,54,,,54320000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,106,6.096493,48.866533
2019-791131,2019-08-07,000001,Vente,118750,7,,RUE DE L EGLISE,0020,54700,54320,Loisy,54,,,54320000AB0210,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,584,6.096689,48.865864
2019-791131,2019-08-07,000001,Vente,118750,,,LE VILLAGE,B056,54700,54320,Loisy,54,,,54320000AB0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,709,6.096714,48.865183
2019-791317,2019-08-14,000001,Vente,14000,,,EN BUSY,B002,54700,54320,Loisy,54,,,54320000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,33400,6.111927,48.87415
2019-791768,2019-09-09,000001,Vente,6300,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,756,6.094571,48.868293
2019-791768,2019-09-09,000001,Vente,6300,,,LES COURTS CHEVALIERS,B010,54700,54320,Loisy,54,,,54320000ZE0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,594,6.10347,48.868213
2019-792501,2019-09-27,000001,Vente,100,20,,GR GRANDE RUE,0060,54700,54320,Loisy,54,,,54320000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.096049,48.864246
2019-792637,2019-09-27,000001,Vente,237000,20,,GR GRANDE RUE,0060,54700,54320,Loisy,54,,,54320000AB0336,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,423,6.095741,48.864237
2019-792637,2019-09-27,000001,Vente,237000,20,,GR GRANDE RUE,0060,54700,54320,Loisy,54,,,54320000AB0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,423,6.095741,48.864237
2019-792807,2019-10-11,000001,Vente,780,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,938,6.099305,48.869214
2019-792807,2019-10-11,000001,Vente,780,,,LES FOLIES,B017,54700,54320,Loisy,54,,,54320000ZD0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,6.100478,48.86974
2019-792807,2019-10-11,000001,Vente,780,,,LES LOUVIERES,B032,54700,54320,Loisy,54,,,54320000ZD0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,168,6.100523,48.86919
