id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560112,2023-01-05,000001,Vente,600000,51,,RUE DE LA SERVE,0022,42520,42326,Véranne,42,,,42326000AS0021,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,143,4.659347,45.368771
2023-560112,2023-01-05,000001,Vente,600000,,,LA SERVE,B043,42520,42326,Véranne,42,,,42326000AS0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,4.658959,45.368757
2023-560112,2023-01-05,000001,Vente,600000,,,LA SERVE,B043,42520,42326,Véranne,42,,,42326000AS0022,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.658959,45.368757
2023-561809,2023-02-14,000001,Vente,1000,,,LE TOUT,B046,42520,42326,Véranne,42,,,42326000AR0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2878,4.653038,45.372113
2023-561809,2023-02-14,000001,Vente,1000,,,LES SAGNES,B126,42520,42326,Véranne,42,,,42326000AR0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,666,4.653399,45.372119
2023-562823,2023-03-20,000001,Vente,160000,792,E,RTE DU BUISSON,0025,42520,42326,Véranne,42,,,42326000AP0738,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,149,4.674148,45.36958
2023-562823,2023-03-20,000001,Vente,160000,792,E,RTE DU BUISSON,0025,42520,42326,Véranne,42,,,42326000AP0738,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,149,4.674148,45.36958
2023-562823,2023-03-20,000001,Vente,160000,792,E,RTE DU BUISSON,0025,42520,42326,Véranne,42,,,42326000AP0738,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,149,4.674148,45.36958
2023-562823,2023-03-20,000001,Vente,160000,792,E,RTE DU BUISSON,0025,42520,42326,Véranne,42,,,42326000AP0738,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,149,4.674148,45.36958
2023-562823,2023-03-20,000001,Vente,160000,792,E,RTE DU BUISSON,0025,42520,42326,Véranne,42,,,42326000AP0738,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,149,4.674148,45.36958
2023-562823,2023-03-20,000001,Vente,160000,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0742,,,,,,,,,,,,,0,,,,,S,sols,,,967,4.674339,45.369044
2023-563880,2023-04-28,000001,Vente,23000,,,LES BLUDATS,B060,42520,42326,Véranne,42,,,42326000AD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,4.608371,45.376745
2023-563880,2023-04-28,000001,Vente,23000,,,LES BLUDATS,B060,42520,42326,Véranne,42,,,42326000AD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4819,4.607823,45.377047
2023-563880,2023-04-28,000001,Vente,23000,,,LES BLUDATS,B060,42520,42326,Véranne,42,,,42326000AD0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11600,4.607037,45.377549
2023-563880,2023-04-28,000001,Vente,23000,,,LE CHERLET,B080,42520,42326,Véranne,42,,,42326000AD0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4087,4.606082,45.378369
2023-563880,2023-04-28,000001,Vente,23000,,,LE CHERLET,B080,42520,42326,Véranne,42,,,42326000AD0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1515,4.606659,45.379254
2023-563880,2023-04-28,000001,Vente,23000,,,LE CHERLET,B080,42520,42326,Véranne,42,,,42326000AD0143,,,,,,,,,,,,,0,,,,,P,prés,,,3645,4.606787,45.37891
2023-563880,2023-04-28,000001,Vente,23000,,,LE CHERLET,B080,42520,42326,Véranne,42,,,42326000AD0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1355,4.606787,45.37891
2023-563880,2023-04-28,000001,Vente,23000,,,LE FLACHET,B095,42520,42326,Véranne,42,,,42326000AD0147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7400,4.606814,45.378049
2023-564464,2023-05-11,000001,Vente,9500,,,BOIS GIRODET,B068,42520,42326,Véranne,42,,,42326000AB0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8175,4.588581,45.383135
2023-564464,2023-05-11,000001,Vente,9500,,,BOIS GIRODET,B068,42520,42326,Véranne,42,,,42326000AB0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,4.588046,45.383489
2023-564464,2023-05-11,000001,Vente,9500,,,BOIS GIRODET,B068,42520,42326,Véranne,42,,,42326000AB0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2488,4.587071,45.384014
2023-564464,2023-05-11,000001,Vente,9500,,,BOIS GIRODET,B068,42520,42326,Véranne,42,,,42326000AB0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,4.588185,45.384528
2023-564464,2023-05-11,000001,Vente,9500,,,BOIS GIRODET,B068,42520,42326,Véranne,42,,,42326000AB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,4.588234,45.383947
2023-564464,2023-05-11,000001,Vente,9500,,,BOIS GIRODET,B068,42520,42326,Véranne,42,,,42326000AB0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,964,4.588668,45.383769
2023-565649,2023-06-13,000001,Vente,4090.9,,,LE BOIS DU ROY,B070,42520,42326,Véranne,42,,,42326000AI0011,,,,,,,,,,,,,0,,,,,B,bois,,,10279,4.637081,45.379034
2023-565649,2023-06-13,000001,Vente,4090.9,,,LE BOIS DU ROY,B070,42520,42326,Véranne,42,,,42326000AI0011,,,,,,,,,,,,,0,,,,,B,bois,,,10279,4.637081,45.379034
2023-565649,2023-06-13,000001,Vente,4090.9,,,LE BOIS DU ROY,B070,42520,42326,Véranne,42,,,42326000AI0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,4406,4.637081,45.379034
2023-565649,2023-06-13,000001,Vente,4090.9,,,LE BOIS DU ROY,B070,42520,42326,Véranne,42,,,42326000AI0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4406,4.637081,45.379034
2023-565981,2023-06-23,000001,Vente,211970,152,,RUE DE LA SERVE,0022,42520,42326,Véranne,42,,,42326000AR0185,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,957,4.659883,45.370075
2023-566262,2023-07-03,000001,Vente,473000,,,PONCHERON,B117,42520,42326,Véranne,42,,,42326000AR0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1934,4.664696,45.374488
2023-566262,2023-07-03,000001,Vente,473000,,,PONCHERON,B117,42520,42326,Véranne,42,,,42326000AR0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1934,4.664696,45.374488
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1937,4.665095,45.373667
2023-566262,2023-07-03,000001,Vente,473000,561,,CHE DU COMBEAU,0007,42520,42326,Véranne,42,,,42326000AR0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,4.665397,45.37372
2023-566262,2023-07-03,000001,Vente,473000,561,,CHE DU COMBEAU,0007,42520,42326,Véranne,42,,,42326000AR0091,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,1420,4.665397,45.37372
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0092,,,,,,,,,,,,,0,,,,,P,prés,,,1924,4.66589,45.373939
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4240,4.667415,45.374546
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0365,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.665257,45.374052
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0389,,,,,,,,,,,,,0,,,,,P,prés,,,706,4.666862,45.37405
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0393,,,,,,,,,,,,,0,,,,,P,prés,,,7317,4.666002,45.373382
2023-566262,2023-07-03,000001,Vente,473000,,,PRIAU,B040,42520,42326,Véranne,42,,,42326000AR0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,76,4.665989,45.372928
2023-566262,2023-07-03,000001,Vente,473000,,,LE COTEAU,B017,42520,42326,Véranne,42,,,42326000AS0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,212,4.665867,45.372866
2023-567117,2023-07-27,000002,Vente,335940,181,,RTE DE CUBUSSON,0010,42520,42326,Véranne,42,,,42326000AR0542,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,4.656899,45.368848
2023-568283,2023-09-05,000001,Vente,2000,,,LES VIGOURETTES,B131,42520,42326,Véranne,42,,,42326000AO0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1605,4.668751,45.364126
2023-568433,2023-09-06,000001,Vente,428000,461,,CHE DE LA SAUZEE,0058,42520,42326,Véranne,42,,,42326000AP0306,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1103,4.679874,45.36974
2023-568433,2023-09-06,000001,Vente,428000,,,LA SAUZEE,B042,42520,42326,Véranne,42,,,42326000AP0488,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,376,4.680167,45.369442
2023-568433,2023-09-06,000001,Vente,428000,,,LA SAUZEE,B042,42520,42326,Véranne,42,,,42326000AP0489,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,994,4.680183,45.369267
2023-568433,2023-09-06,000001,Vente,428000,,,LA SAUZEE,B042,42520,42326,Véranne,42,,,42326000AP0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,308,4.680259,45.369489
2023-568528,2023-09-08,000001,Vente,2661,,,PRIOT,B120,42520,42326,Véranne,42,,,42326000AP0652,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.668152,45.370795
2023-569693,2023-10-06,000001,Vente,86490,792,,RTE DU BUISSON,0025,42520,42326,Véranne,42,,,42326000AP0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.674884,45.369526
2023-569693,2023-10-06,000001,Vente,86490,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0742,,,,,,,,,,,,,0,,,,,S,sols,,,967,4.674339,45.369044
2023-569693,2023-10-06,000001,Vente,86490,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0743,,,,,,,,,,,,,0,,,,,J,jardins,,,3486,4.67464,45.369117
2023-569693,2023-10-06,000001,Vente,86490,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0743,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.67464,45.369117
2023-570026,2023-10-06,000001,Vente,2754,,,LA NORDET,B034,42520,42326,Véranne,42,,,42326000AI0198,,,,,,,,,,,,,0,,,,,P,prés,,,1653,4.631377,45.374101
2023-570026,2023-10-06,000001,Vente,2754,,,LA NORDET,B034,42520,42326,Véranne,42,,,42326000AI0199,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.630883,45.373992
2023-570026,2023-10-06,000001,Vente,2754,,,LA NORDET,B034,42520,42326,Véranne,42,,,42326000AI0321,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.631123,45.37448
2023-570194,2023-10-23,000001,Vente,186000,36,,PL DE LA MAIRIE,0016,42520,42326,Véranne,42,,,42326000AS0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,128,4.663493,45.367946
2023-570194,2023-10-23,000001,Vente,186000,,,LE BOURG,B002,42520,42326,Véranne,42,,,42326000AS0492,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.663618,45.367921
2023-570463,2023-10-23,000001,Vente,318350,499,,RTE DE ROISEY,0021,42520,42326,Véranne,42,,,42326000AP0718,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,854,4.668659,45.370192
2023-571296,2023-12-12,000001,Vente,127843.5,29,,RUE DU DREVET,0011,42520,42326,Véranne,42,,,42326000AS0489,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,4.665668,45.36936
2023-571296,2023-12-12,000001,Vente,127843.5,29,,RUE DU DREVET,0011,42520,42326,Véranne,42,,,42326000AS0489,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,641,4.665668,45.36936
2023-571296,2023-12-12,000001,Vente,127843.5,,,LE DREVET,B020,42520,42326,Véranne,42,,,42326000AS0491,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.665488,45.369399
2023-571578,2023-12-04,000002,Echange,1500,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,4243,4.673892,45.370311
2023-571578,2023-12-04,000003,Echange,1500,,,CRET DE LA CAMIERE,B086,42520,42326,Véranne,42,,,42326000AK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,4.639806,45.366681
2023-571578,2023-12-04,000003,Echange,1500,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0767,,,,,,,,,,,,,0,,,,,T,terres,,,1503,,
2023-571578,2023-12-04,000003,Echange,1500,,,LE BUISSON,B005,42520,42326,Véranne,42,,,42326000AP0769,,,,,,,,,,,,,0,,,,,T,terres,,,1700,,
2023-572074,2023-12-20,000001,Vente,90000,,,CHAMBAROT,B075,42520,42326,Véranne,42,,,42326000AC0041,,,,,,,,,,,,,0,,,,,L,landes,,,12869,4.610718,45.38604
2023-572074,2023-12-20,000001,Vente,90000,,,LE CRET DE LA BOTTE,B085,42520,42326,Véranne,42,,,42326000AC0061,,,,,,,,,,,,,0,,,,,L,landes,,,128,4.607946,45.39101
2023-572074,2023-12-20,000001,Vente,90000,,,COL DE L OEILLON,B081,42520,42326,Véranne,42,,,42326000AC0098,,,,,,,,,,,,,0,,,,,L,landes,,,4040,4.61426,45.385838
2023-572074,2023-12-20,000001,Vente,90000,,,COL DE L OEILLON,B081,42520,42326,Véranne,42,,,42326000AC0100,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.613124,45.386524
2023-572074,2023-12-20,000001,Vente,90000,6181,,RTE DE L OEILLON,0041,42520,42326,Véranne,42,,,42326000AC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,2069,4.613028,45.386896
2023-572074,2023-12-20,000001,Vente,90000,,,COL DE L OEILLON,B081,42520,42326,Véranne,42,,,42326000AC0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4140,4.612644,45.387242
2023-572074,2023-12-20,000001,Vente,90000,,,COL DE L OEILLON,B081,42520,42326,Véranne,42,,,42326000AC0103,,,,,,,,,,,,,0,,,,,L,landes,,,4060,4.612443,45.38688
2023-572074,2023-12-20,000001,Vente,90000,,,COL DE L OEILLON,B081,42520,42326,Véranne,42,,,42326000AC0104,,,,,,,,,,,,,0,,,,,L,landes,,,2040,4.611881,45.386718
2023-572074,2023-12-20,000001,Vente,90000,,,CHAUMIENE,B009,42520,42326,Véranne,42,,,42326000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,16640,4.612371,45.386178
