id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880510,2021-02-19,000001,Vente,51000,,,DERRIERE CHEZ J NOIRIN SUD,B050,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0261,,,,,,,,,,,,,0,,,,,P,prés,,,2582,5.828418,47.943288
2021-880510,2021-02-19,000001,Vente,51000,,,DERRIERE CHEZ J NOIRIN SUD,B050,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.828418,47.943288
2021-880510,2021-02-19,000001,Vente,51000,11,,RTE DE BOURBONNE,0005,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.828784,47.943475
2021-880510,2021-02-19,000001,Vente,51000,11,,RTE DE BOURBONNE,0005,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0262,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,57,5.828784,47.943475
2021-880890,2021-04-07,000001,Vente,600,,,FOND DU GRAVIER,B058,52400,52208,Fresnes-sur-Apance,52,,,522080000C1254,,,,,,,,,,,,,0,,,,,P,prés,,,1706,5.818654,47.939019
2021-882002,2021-06-18,000001,Vente,15000,,,LES PETITES RACCRUES,B111,52400,52208,Fresnes-sur-Apance,52,,,522080000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,5.834474,47.917203
2021-882002,2021-06-18,000001,Vente,15000,,,LES PETITES RACCRUES,B111,52400,52208,Fresnes-sur-Apance,52,,,522080000B0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,5.833091,47.91815
2021-882002,2021-06-18,000001,Vente,15000,,,LES PETITES RACCRUES,B111,52400,52208,Fresnes-sur-Apance,52,,,522080000B0781,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41138,5.834039,47.916723
2021-882002,2021-06-18,000001,Vente,15000,,,COMBE MICHEL(NORD),B024,52400,52208,Fresnes-sur-Apance,52,,,522080000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,5.832938,47.916082
2021-882059,2021-07-07,000001,Vente,15000,,,CENDRECOURT,B009,52400,52208,Fresnes-sur-Apance,52,,,522080000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,1742,5.845247,47.944497
2021-882059,2021-07-07,000001,Vente,15000,,,COTE GRINGUET,B039,52400,52208,Fresnes-sur-Apance,52,,,522080000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,4652,5.854415,47.948454
2021-882059,2021-07-07,000001,Vente,15000,,,GRAND MONPRE,B073,52400,52208,Fresnes-sur-Apance,52,,,52208000AD0064,,,,,,,,,,,,,0,,,,,P,prés,,,8590,5.833177,47.933331
2021-882059,2021-07-07,000001,Vente,15000,,,CHAMP DU MOULIN,B010,52400,52208,Fresnes-sur-Apance,52,,,52208000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,762,5.832522,47.936587
2021-882059,2021-07-07,000001,Vente,15000,,,DERRIERE LA DUIT,B051,52400,52208,Fresnes-sur-Apance,52,,,522080000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,342,5.840532,47.940709
2021-882059,2021-07-07,000001,Vente,15000,,,DERRIERE LA DUIT,B051,52400,52208,Fresnes-sur-Apance,52,,,522080000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.84022,47.940397
2021-882059,2021-07-07,000001,Vente,15000,,,DERRIERE LA DUIT,B051,52400,52208,Fresnes-sur-Apance,52,,,522080000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.840354,47.940455
2021-882059,2021-07-07,000001,Vente,15000,,,DERRIERE LA DUIT,B051,52400,52208,Fresnes-sur-Apance,52,,,522080000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,252,5.840219,47.940211
2021-882059,2021-07-07,000001,Vente,15000,,,DERRIERE LA DUIT,B051,52400,52208,Fresnes-sur-Apance,52,,,522080000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,2669,5.84107,47.940585
2021-882059,2021-07-07,000001,Vente,15000,,,DERRIERE LA DUIT,B051,52400,52208,Fresnes-sur-Apance,52,,,522080000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.841384,47.940898
2021-882059,2021-07-07,000001,Vente,15000,,,SUR LA CONCHE,B029,52400,52208,Fresnes-sur-Apance,52,,,522080000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,217,5.840191,47.939846
2021-882059,2021-07-07,000001,Vente,15000,,,SUR LA CONCHE,B029,52400,52208,Fresnes-sur-Apance,52,,,522080000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,523,5.839889,47.939535
2021-882059,2021-07-07,000001,Vente,15000,,,SUR LA CONCHE,B029,52400,52208,Fresnes-sur-Apance,52,,,522080000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,201,5.839827,47.939455
2021-882059,2021-07-07,000001,Vente,15000,,,SUR LA CONCHE,B029,52400,52208,Fresnes-sur-Apance,52,,,522080000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.839757,47.939784
2021-882059,2021-07-07,000001,Vente,15000,,,LA COURBE ROIE,B043,52400,52208,Fresnes-sur-Apance,52,,,522080000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,1121,5.833024,47.92299
2021-882059,2021-07-07,000001,Vente,15000,,,LE MAL PIERRE,B093,52400,52208,Fresnes-sur-Apance,52,,,522080000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,1798,5.83138,47.922611
2021-882059,2021-07-07,000001,Vente,15000,,,LE CORROY(SUD),B031,52400,52208,Fresnes-sur-Apance,52,,,522080000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,1564,5.81672,47.929321
2021-882059,2021-07-07,000001,Vente,15000,,,LES HERBUES(OUEST),B087,52400,52208,Fresnes-sur-Apance,52,,,522080000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,1064,5.815303,47.925726
2021-882059,2021-07-07,000001,Vente,15000,,,LES HERBUES(OUEST),B087,52400,52208,Fresnes-sur-Apance,52,,,522080000C0987,,,,,,,,,,,,,0,,,,,T,terres,,,9063,5.81585,47.925344
2021-882059,2021-07-07,000001,Vente,15000,,,LE GRAVIER,B079,52400,52208,Fresnes-sur-Apance,52,,,522080000C1315,,,,,,,,,,,,,0,,,,,P,prés,,,5788,5.819169,47.936675
2021-882059,2021-07-07,000001,Vente,15000,,,LE GRAVIER,B079,52400,52208,Fresnes-sur-Apance,52,,,522080000C1325,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.81924,47.936093
2021-882059,2021-07-07,000001,Vente,15000,,,LE GRAVIER,B079,52400,52208,Fresnes-sur-Apance,52,,,522080000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,1071,5.819015,47.936079
2021-882059,2021-07-07,000001,Vente,15000,,,LE GRAVIER,B079,52400,52208,Fresnes-sur-Apance,52,,,522080000C1349,,,,,,,,,,,,,0,,,,,P,prés,,,1181,5.821085,47.937767
2021-882059,2021-07-07,000001,Vente,15000,,,LA PIERRAILLE,B107,52400,52208,Fresnes-sur-Apance,52,,,522080000C1429,,,,,,,,,,,,,0,,,,,P,prés,,,4104,5.824387,47.94224
2021-882059,2021-07-07,000001,Vente,15000,,,LA PRAIRIE,B118,52400,52208,Fresnes-sur-Apance,52,,,522080000C1564,,,,,,,,,,,,,0,,,,,P,prés,,,1143,5.821401,47.941168
2021-882059,2021-07-07,000001,Vente,15000,,,LA PRAIRIE,B118,52400,52208,Fresnes-sur-Apance,52,,,522080000C1569,,,,,,,,,,,,,0,,,,,P,prés,,,5422,5.822993,47.939576
2021-882059,2021-07-07,000001,Vente,15000,,,SOUS LA COTE LAMAIS,B145,52400,52208,Fresnes-sur-Apance,52,,,522080000C1715,,,,,,,,,,,,,0,,,,,P,prés,,,4400,5.820555,47.94362
2021-882059,2021-07-07,000001,Vente,15000,,,SOUS LA COTE LAMAIS,B145,52400,52208,Fresnes-sur-Apance,52,,,522080000C1715,,,,,,,,,,,,,0,,,,,P,prés,,,4400,5.820555,47.94362
2021-882059,2021-07-07,000001,Vente,15000,,,FENONVEAUX(NORD),B056,52400,52208,Fresnes-sur-Apance,52,,,522080000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,586,5.819999,47.948329
2021-882059,2021-07-07,000001,Vente,15000,,,FENONVEAUX(SUD),B057,52400,52208,Fresnes-sur-Apance,52,,,522080000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,3962,5.819737,47.948223
2021-882059,2021-07-07,000001,Vente,15000,,,FENONVEAUX(SUD),B057,52400,52208,Fresnes-sur-Apance,52,,,522080000D0584,,,,,,,,,,,,,0,,,,,T,terres,,,3257,5.816896,47.947024
2021-882059,2021-07-07,000001,Vente,15000,,,LE FOSSEUX,B064,52400,52208,Fresnes-sur-Apance,52,,,522080000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,6691,5.808448,47.947329
2021-884071,2021-11-22,000001,Vente,2700,,,PRES DES PETITES RACCRUES,B126,52400,52208,Fresnes-sur-Apance,52,,,522080000B0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,5.836038,47.917828
2021-884071,2021-11-22,000001,Vente,2700,,,PRES DES PETITES RACCRUES,B126,52400,52208,Fresnes-sur-Apance,52,,,522080000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,5.838933,47.916107
2021-884071,2021-11-22,000001,Vente,2700,,,PRES DES PETITES RACCRUES,B126,52400,52208,Fresnes-sur-Apance,52,,,522080000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1378,5.838789,47.916102
2021-884592,2021-12-22,000001,Vente,256880,,,VILLAGE,B158,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,1483,5.831804,47.94142
2021-884592,2021-12-22,000001,Vente,256880,10,,RUE DU VARICHOT,0085,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0332,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,314,5.832068,47.941642
2021-884592,2021-12-22,000001,Vente,256880,10,,RUE DU VARICHOT,0085,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.832068,47.941642
2021-884592,2021-12-22,000001,Vente,256880,10,,RUE DU VARICHOT,0085,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.832068,47.941642
2021-884592,2021-12-22,000001,Vente,256880,10,,RUE DU VARICHOT,0085,52400,52208,Fresnes-sur-Apance,52,,,52208000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.832068,47.941642
