siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01740,06150258901740,O,2000-11-02,NN,,,,false,4,,,,LD,LA BOTTIERE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,50.5Z,NAFRev1,O,5.952728,45.802665,0.94,street,Route de la Bottière 73410 Entrelacs,73010_1130,G,ROUTE DE LA BOTTIERE,
076020056,00768,07602005600768,O,1991-04-01,NN,,,,false,5,,,,LD,LA BOTTIERE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,O,5.952728,45.802665,0.94,street,Route de la Bottière 73410 Entrelacs,73010_1130,G,ROUTE DE LA BOTTIERE,
130013071,00134,13001307100134,O,2010-12-15,NN,,,2019-06-24T13:07:13,false,2,,,,PL,DE L'EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE ALBENS,,,,84.11Z,NAFRev2,N,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
177302114,00232,17730211400232,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,LES JASMINS,,,PL,DE L'EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE D'ALBENS,,,,84.11Z,NAFRev2,N,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
197300049,00016,19730004900016,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,5,,,,RUE,DU COLLEGE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.31Z,NAFRev2,O,5.946528,45.787769,0.95,street,Rue du Collège 73410 Entrelacs,73010_0040,G,RUE DU COLLEGE,
200038784,00019,20003878400019,O,2013-06-17,,,,2017-01-05T09:22:41,true,2,,,,,CENTRE ADMINISTRATIF RENE GAY,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200053833,00014,20005383300014,O,2016-01-01,22,2021,,2023-11-30T10:17:41,true,1,CENTRE ADMINISTRATIF RENE GAY,89,,PL,DE L' EGLISE -  ALBENS,73410,ENTRELACS,,BP 9003,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.944005,45.78561,0.88,housenumber,89 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00089,G,89 PLACE DE L EGLISE,ALBENS
200053833,00022,20005383300022,O,2016-01-01,,,,2015-10-02T16:37:18,false,1,CENTRE ADMINISTRATIF RENE GAY,,,PL,DE L'EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ALBENS,,,,84.11Z,NAFRev2,N,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
200053833,00030,20005383300030,O,2016-01-01,,,,2016-01-18T21:57:58,false,1,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CESSENS,,,,84.11Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
200053833,00048,20005383300048,O,2016-01-01,,,,2016-01-18T20:34:39,false,1,,10,,PL,DE LA MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE EPERSY,,,,84.11Z,NAFRev2,N,5.960121,45.739385,0.85,housenumber,10 Place de la Mairie 73410 Entrelacs,73010_3cl6mw_00010,G,10 PLACE DE LA MAIRIE,
200053833,00055,20005383300055,O,2016-01-01,,,,2016-01-18T20:41:15,false,1,,60,,CHE,CHAMP BARDIN,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MOGNARD,,,,84.11Z,NAFRev2,N,5.956052,45.74749,0.9,housenumber,60 Chemin de Champ Bardin 73410 Entrelacs,73010_2891_00060,G,60 CHEMIN DE CHAMP BARDIN,
200053833,00063,20005383300063,O,2016-01-01,,,,2016-01-18T21:26:06,false,1,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GERMAIN LA CHAMBOTTE,,,,84.11Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
200053833,00071,20005383300071,O,2016-01-01,,,,2016-01-18T21:58:15,false,1,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GIROD,,,,84.11Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
200053833,00089,20005383300089,O,2016-01-01,11,2021,,2023-11-30T10:17:41,false,2,,360,,RUE,DU 8 MAI 1945,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LES ALLOBROGES,,,,85.20Z,NAFRev2,N,5.946277,45.788869,0.96,housenumber,360 Rue du 8 Mai 1945 73410 Entrelacs,73010_0086_00360,G,360 RUE DU 8 MAI 1945,
200053833,00097,20005383300097,O,2016-01-01,11,2021,,2023-11-30T10:17:41,false,1,,150,,RUE,DE SAVOIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.940712,45.786039,0.77,street,Rue de Savoie 73410 Entrelacs,73010_0135,G,RUE DE SAVOIE,
200053833,00105,20005383300105,O,2016-01-01,01,2021,,2023-11-30T10:17:41,false,2,CESSENS,106,,CHE,DE L'ECOLE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE CESSENS,,,,85.20Z,NAFRev2,N,5.883313,45.798894,0.85,housenumber,106 Chemin de l’École 73410 Entrelacs,73010_3650_00106,G,106 CHEMIN DE L ECOLE,
200053833,00113,20005383300113,O,2016-01-01,02,2021,,2023-11-30T10:17:41,false,1,,180,,RTE,DE EPERSY,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.959602,45.745387,0.69,housenumber,180 Route d’Épersy (Mognard) 73410 Entrelacs,73010_2902_00180,G,180 ROUTE D EPERSY,MOGNARD
200053833,00121,20005383300121,O,2016-01-01,02,2021,,2023-11-30T10:17:41,false,2,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT GERMAIN LA CHAMBO,,,,85.20Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
200053833,00139,20005383300139,O,2016-01-01,02,2021,,2023-11-30T10:17:41,false,1,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
200053833,00154,20005383300154,O,2018-06-25,,,,2023-10-26T16:01:25,false,2,CENTRE ADMINISTRATIF RENE GAY,89,,PL,DE L' EGLISE -  ALBENS,73410,ENTRELACS,,BP 9003,73010,,,,,,,,,,,,,,,,,,,2023-10-23,F,LOTISSEMENT DE LA VIE DU CHER II,,,,42.99Z,NAFRev2,N,5.944005,45.78561,0.88,housenumber,89 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00089,G,89 PLACE DE L EGLISE,ALBENS
200054351,00016,20005435100016,O,2016-01-01,,,,2019-08-06T14:59:02,true,1,CENTRE ADMINISTRATIF RENE GAY,89,,PL,DE L' EGLISE -  ALBENS,73410,ENTRELACS,,BP 9003,73010,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,5.944005,45.78561,0.88,housenumber,89 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00089,G,89 PLACE DE L EGLISE,ALBENS
200075174,00017,20007517400017,O,2017-04-05,,,,2018-01-06T08:31:16,true,2,MAIRIE DELEGUEE D'EPERSY,,,,CHEFLIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,5.960171,45.739557,0.32,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,D,PLACE DE LA MAIRIE,
200081073,00013,20008107300013,O,2018-01-01,,,,2019-03-28T11:24:52,true,2,,,,,MAIRIE D'ALBENS,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.944515,45.785955,0.49,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
217300102,00019,21730010200019,O,1983-03-01,NN,,,2017-05-04T01:29:13,true,5,HOTEL DE VILLE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.891135,45.778019,0.46,street,Allée de la Vieille École 73410 Entrelacs,73010_2850,D,ALLEE DE LA VIEILLE ECOLE,
217300102,00027,21730010200027,O,1983-12-21,NN,,,2017-05-04T01:29:13,false,6,,,,RUE,DU HUIT MAI 1945,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE ALBENS,,,,85.20Z,NAFRev2,N,5.947644,45.794801,0.72,street,Rue du 8 Mai 1945 73410 Entrelacs,73010_0086,G,RUE DU 8 MAI 1945,
217300102,00035,21730010200035,O,1983-12-21,NN,,,2017-05-04T01:29:13,false,5,,,,RUE,DU HUIT MAI 1945,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE ALBENS,,,,85.10Z,NAFRev2,N,5.947644,45.794801,0.72,street,Rue du 8 Mai 1945 73410 Entrelacs,73010_0086,G,RUE DU 8 MAI 1945,
217300102,00043,21730010200043,O,1994-12-25,NN,,,2016-02-13T13:11:31,false,3,MAIRIE,,,PL,EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.944515,45.785955,0.84,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
217300102,00050,21730010200050,O,2015-09-01,NN,,,2017-05-04T01:29:13,false,2,,,,RUE,DE SAVOIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.940712,45.786039,0.96,street,Rue de Savoie 73410 Entrelacs,73010_0135,G,RUE DE SAVOIE,
217300169,00018,21730016900018,O,1983-03-01,NN,,,2016-09-21T15:06:22,true,4,,,,,HOTEL DE VILLE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,5.891135,45.778019,0.46,street,Allée de la Vieille École 73410 Entrelacs,73010_2850,G,ALLEE DE LA VIEILLE ECOLE,
217300623,00014,21730062300014,O,1983-03-01,NN,,,2017-05-04T01:29:14,true,5,HOTEL DE VILLE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.891135,45.778019,0.46,street,Allée de la Vieille École 73410 Entrelacs,73010_2850,D,ALLEE DE LA VIEILLE ECOLE,
217300623,00022,21730062300022,O,1983-12-21,NN,,,2017-05-04T01:29:14,false,4,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
217300623,00030,21730062300030,O,1997-01-01,NN,,,2016-01-18T21:51:40,false,4,MAIRIE,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE EAU ET ASSAINISSEMENT DE CESSENS,,,,41.0Z,NAF1993,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
217301084,00018,21730108400018,O,1983-03-01,NN,,,2017-05-04T01:29:14,true,5,HOTEL DE VILLE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.891135,45.778019,0.46,street,Allée de la Vieille École 73410 Entrelacs,73010_2850,D,ALLEE DE LA VIEILLE ECOLE,
217301084,00026,21730108400026,O,1983-12-21,NN,,,2016-02-13T13:11:33,false,4,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
217301589,00016,21730158900016,O,1983-03-01,NN,,,2017-05-04T01:29:14,true,5,HOTEL DE VILLE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.891135,45.778019,0.46,street,Allée de la Vieille École 73410 Entrelacs,73010_2850,D,ALLEE DE LA VIEILLE ECOLE,
217301589,00024,21730158900024,O,1983-12-21,NN,,,2017-05-04T01:29:14,false,4,,,,,LES IRES,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.923959,45.796402,0.46,street,Chemin des Ravoires 73410 Entrelacs,73010_2560,G,CHEMIN DES RAVOIRES,
217302389,00010,21730238900010,O,1983-03-01,NN,,,2017-05-04T01:29:16,true,5,HOTEL DE VILLE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.891135,45.778019,0.46,street,Allée de la Vieille École 73410 Entrelacs,73010_2850,D,ALLEE DE LA VIEILLE ECOLE,
217302389,00028,21730238900028,O,1983-12-21,NN,,,2016-04-26T01:26:17,false,5,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
217302389,00036,21730238900036,O,1997-01-01,NN,,,2016-01-18T21:13:14,false,4,MAIRIE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE EAU ET ASSAINISSEMENT ST GERMAIN,,,,41.0Z,NAF1993,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,D,PLACE DE LA MAIRIE,
217302397,00013,21730239700013,O,1983-03-01,NN,,,2017-05-04T01:29:16,true,5,,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302397,00021,21730239700021,O,1983-12-21,NN,,,2017-05-04T01:29:16,false,4,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
217302397,00039,21730239700039,O,1997-01-01,NN,,,2016-02-13T13:13:30,false,4,MAIRIE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT  ST GIROD,,,,36.00Z,NAFRev2,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,D,PLACE DE LA MAIRIE,
247300593,00016,24730059300016,O,1994-01-01,NN,,,2019-06-24T13:13:17,true,5,MAIRIE CENTRE ADMINISTRATIF RENE GAY,89,,PL,DE L'EGLISE,73410,ENTRELACS,,BP 14,73010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.944005,45.78561,0.84,housenumber,89 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00089,G,89 PLACE DE L EGLISE,ALBENS
247300593,00024,24730059300024,O,1999-01-01,NN,,,2016-11-29T08:38:37,false,4,MAIRIE CENTRE ADMINISTRATIF RENE GAY,89,,PL,DE L'EGLISE,73410,ENTRELACS,,BP 14,73010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.944005,45.78561,0.84,housenumber,89 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00089,G,89 PLACE DE L EGLISE,ALBENS
247300593,00032,24730059300032,O,1999-01-01,NN,,,2011-09-16T11:35:07,false,4,MAIRIE,,,PL,DE L'EGLISE,73410,ENTRELACS,,BP 14,73010,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
247300593,00040,24730059300040,O,2014-05-16,,,,2016-11-29T08:38:37,false,2,MAIRIE CENTRE ADMINISTRATIF RENE GAY,89,,PL,DE L'EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,5.944005,45.78561,0.84,housenumber,89 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00089,G,89 PLACE DE L EGLISE,ALBENS
247300619,00019,24730061900019,O,1993-12-30,NN,,,2008-04-26T08:26:52,true,3,MAIRIE,,,PL,DE L'EGLISE,73410,ENTRELACS,,BP 14,73010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
257300095,00011,25730009500011,O,1983-03-01,NN,,,2018-05-25T08:36:43,true,5,MAIRIE,,,PL,DE L'EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
257300103,00013,25730010300013,O,,NN,,,,true,1,,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
257300111,00016,25730011100016,O,,NN,,,,true,1,,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
257300699,00010,25730069900010,O,1983-03-01,NN,,,2017-05-04T01:37:05,true,4,MAIRIE,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,36.00Z,NAFRev2,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,D,PLACE DE LA MAIRIE,
257302299,00017,25730229900017,O,1998-06-10,NN,,,2017-05-04T01:37:06,true,5,,,,,MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,G,PLACE DE LA MAIRIE,
257302372,00012,25730237200012,O,2002-04-18,NN,,,2017-05-04T01:37:06,true,4,,,,,MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,G,PLACE DE LA MAIRIE,
267300028,00029,26730002800029,O,1982-01-01,NN,,,2015-02-19T10:58:23,false,4,,,,RTE,DE RUMILLY,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON DE RETRAITE DUCHENE,,,,87.10A,NAFRev2,N,5.93919,45.784961,0.41,street,Rue de la Chambotte 73410 Entrelacs,73010_0030,G,RUE DE LA CHAMBOTTE,
267300549,00016,26730054900016,O,1953-02-07,,,,2016-02-13T13:09:56,true,4,MAIRIE,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
267301513,00011,26730151300011,O,1953-02-07,,,,2016-02-13T13:10:00,true,4,,,,,MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,G,PLACE DE LA MAIRIE,
267301521,00014,26730152100014,O,1953-02-07,,,,2016-02-13T13:10:00,true,4,,,,,MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,G,PLACE DE LA MAIRIE,
267301539,00016,26730153900016,O,1953-02-07,,,,2016-02-13T13:10:01,true,4,,,,,MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,G,PLACE DE LA MAIRIE,
267301547,00019,26730154700019,O,1953-02-07,,,,2016-02-13T13:10:02,true,4,,,,,MAIRIE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.960171,45.739557,0.92,street,Place de la Mairie 73410 Entrelacs,73010_3cl6mw,G,PLACE DE LA MAIRIE,
267310027,00011,26731002700011,O,1983-03-01,NN,,,2016-02-13T13:10:03,true,5,,,,PL,DE L EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.944515,45.785955,0.82,street,Place de l’Église (albens) 73410 Entrelacs,73010_0064,G,PLACE DE L EGLISE,ALBENS
267310027,00029,26731002700029,O,1984-07-20,NN,,,2016-02-13T13:10:03,false,4,,,,,LOTISSEMENT LES GRANGETTES,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.94088,45.780579,0.49,street,Allée des Grangettes 73410 Entrelacs,73010_1815,G,ALLEE DES GRANGETTES,
267311066,00018,26731106600018,O,1983-03-01,NN,,,2016-04-26T01:34:16,true,5,,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
277301347,00013,27730134700013,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.947644,45.794801,0.95,street,Rue du 8 Mai 1945 73410 Entrelacs,73010_0086,G,RUE DU 8 MAI 1945,
300556552,00028,30055655200028,O,1900-01-01,NN,,,2008-11-07T00:16:47,false,4,,,,,LES PRES RUS,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.6L,NAF1993,N,5.932221,45.802458,0.49,street,Chemin des Prés 73410 Entrelacs,73010_2515,G,CHEMIN DES PRES,
300556552,00036,30055655200036,O,2000-03-01,NN,,,2023-07-03T20:18:53,true,4,,,,,LES BOIS,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,5.944266,45.738446,0.73,street,Route des Bois 73410 Entrelacs,73010_2863,G,ROUTE DES BOIS,
300791829,00025,30079182900025,O,,,,,,true,1,,,,,LES CAVES,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.937945,45.7898,0.74,street,Rue des Caves 73410 Entrelacs,73010_0015,G,RUE DES CAVES,
300932464,00013,30093246400013,O,1900-01-01,NN,,,2016-01-18T21:45:27,true,4,,,,,MARCELLOZ,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,5.973421,45.791069,0.67,street,Route de Marcellaz 73410 Entrelacs,73010_2041,G,ROUTE DE MARCELLAZ,
301236378,00016,30123637800016,O,,NN,,,,true,1,,,,,LE CHALET,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.04,NAP,N,5.982291,45.787381,0.39,street,Voie Communale 1 Bis Dite des Pins 73410 Entrelacs,73010_b12062,G,VOIE COMMUNALE 1 B DITE DES PINS,
302589189,00018,30258918900018,O,1900-01-01,NN,,,2006-10-26T23:57:52,false,4,,,,RUE,BENOIT PERRET,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,45.2B,NAFRev1,O,5.94879,45.787611,0.95,street,Rue Benoît Perret 73410 Entrelacs,73010_0010,G,RUE BENOIT PERRET,
302589189,00026,30258918900026,O,1993-12-01,NN,,,2009-05-06T11:48:06,true,4,,,,LD,LES PRES CAILLOUD,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
302590898,00425,30259089800425,O,2000-10-23,11,2021,,2023-11-30T10:19:39,false,4,,,,RUE,BENOIT PERRET,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.94879,45.787611,0.95,street,Rue Benoît Perret 73410 Entrelacs,73010_0010,G,RUE BENOIT PERRET,
302958491,01118,30295849101118,O,1994-11-05,NN,,,2021-10-27T08:14:32,false,5,ALBENS,32,,PL,DE L'EGLISE,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE - ALBENS,,,,64.19Z,NAFRev2,O,5.945034,45.785889,0.84,housenumber,32 Place de l’Église (albens) 73410 Entrelacs,73010_0064_00032,G,32 PLACE DE L EGLISE,ALBENS
303225346,00012,30322534600012,O,1986-04-16,NN,,,2017-11-30T09:50:11,true,4,LD LE CANTON,,,RUE,JOSEPH MICHAUD,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,5.946916,45.785405,0.96,street,Rue Joseph Michaud 73410 Entrelacs,73010_0092,G,RUE JOSEPH MICHAUD,
303537542,00019,30353754200019,O,1975-01-01,NN,,,2016-01-18T21:19:51,true,2,,,,LD,ST GERMAIN,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,5.891771,45.775246,0.36,street,Chemin Maison Fontaine 73410 Entrelacs,73010_2020,G,CHEMIN MAISON FONTAINE,
303900997,00014,30390099700014,O,,NN,,,,true,1,,,,RUE,DU MONT BLANC,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,5.947509,45.786323,0.96,street,Rue du Mont Blanc 73410 Entrelacs,73010_0110,G,RUE DU MONT BLANC,
304475908,00014,30447590800014,O,1976-01-01,,,4312BA,2016-01-18T21:58:16,false,5,,,,,LES DARMANDS,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,49.41A,NAFRev2,O,5.966149,45.775751,0.67,street,Route des Darmand 73410 Entrelacs,73010_1580,G,ROUTE DES DARMAND,
304538069,00010,30453806900010,O,1975-01-01,NN,,,,true,1,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,74.8K,NAF1993,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
304822232,00019,30482223200019,O,1965-01-01,NN,,,2016-01-18T20:23:01,true,3,,,,,LES BOIS,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,5.944266,45.738446,0.73,street,Route des Bois 73410 Entrelacs,73010_2863,G,ROUTE DES BOIS,
304822406,00019,30482240600019,O,,NN,,,,true,1,,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
305101164,00013,30510116400013,O,,NN,,,,true,1,,,,,CHEF LIEU,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,70.2C,NAF1993,N,5.961297,45.738607,0.93,street,Route du Chef-Lieu 73410 Entrelacs,73010_2868,G,ROUTE DU CHEF LIEU,
305174526,00015,30517452600015,O,,NN,,,2005-12-06T06:20:47,true,1,,,,,,73410,ENTRELACS,,,73010,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,81.21,NAP,N,,,0,,,,,,