id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87451,2020-06-04,000001,Vente,88000,3,,PL DE LA HALLE,0028,08150,08149,L'Échelle,08,,,08149000AK0194,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,545,4.47288,49.800924
2020-87451,2020-06-04,000001,Vente,88000,,,LA RUE SAINT PIERRE,B108,08150,08149,L'Échelle,08,,,08149000AK0195,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.472874,49.801069
2020-88233,2020-09-04,000001,Vente,39000,,,LA GRAND RUE,B075,08150,08149,L'Échelle,08,,,08149000AK0050,,,,,,,,,,,,,0,,,,,J,jardins,,,534,4.475211,49.800988
2020-88233,2020-09-04,000001,Vente,39000,15,,GR GRAND'RUE,0029,08150,08149,L'Échelle,08,,,08149000AK0051,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,289,4.475007,49.800701
2020-88350,2020-08-31,000001,Vente,20000,5061,,RUE DE LA FONTAINE,0022,08150,08149,L'Échelle,08,,,08149000AK0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.475083,49.799615
2020-88350,2020-08-31,000001,Vente,20000,,,LA RUE DES CANES,B107,08150,08149,L'Échelle,08,,,08149000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,469,4.475066,49.799698
2020-88669,2020-10-02,000001,Vente,85500,,,LA RUE DES CANES,B107,08150,08149,L'Échelle,08,,,08149000AK0121,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.474537,49.799209
2020-88669,2020-10-02,000001,Vente,85500,4,,RUE DE LA FONTAINE,0022,08150,08149,L'Échelle,08,,,08149000AK0122,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,201,4.474557,49.799352
2020-88669,2020-10-02,000001,Vente,85500,,,LA RUE DES CANES,B107,08150,08149,L'Échelle,08,,,08149000AK0124,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.474642,49.799199
